value,supA,supB,supAB,condBA,condAB,string
1,21,36,21,0.583333333333333,1,dbo:Station in c_e and exists p : (e, p, "LACMTA"@en) in G => 'Los Angeles' in l_e
1,21,36,21,0.583333333333333,1,dbo:Station in c_e and exists p : (e, p, "LACMTA"@en) in G => 'Angeles' in l_e
1,42,39,39,1,0.928571428571429,dbo:Station in c_e and exists p : (e, p, "Guangzhou Metro Co. Ltd."@en) in G => 'Guangzhou Metro' in l_e
1,42,31,31,1,0.738095238095238,dbo:Station in c_e and exists p : (e, p, "Guangzhou Metro Co. Ltd."@en) in G => 'of the Guangzhou' in l_e
1,42,24,24,1,0.571428571428571,dbo:Station in c_e and exists p : (e, p, "Guangzhou Metro Co. Ltd."@en) in G => 'Guangzhou Metro It' in l_e
1,42,37,37,1,0.880952380952381,dbo:Station in c_e and exists p : (e, p, "Guangzhou Metro Co. Ltd."@en) in G => 'the Guangzhou Metro' in l_e
1,42,21,21,1,0.5,dbo:Station in c_e and exists p : (e, p, "Guangzhou Metro Co. Ltd."@en) in G => 'of the Guangzhou Metro It' in l_e
1,42,20,20,1,0.476190476190476,dbo:Station in c_e and exists p : (e, p, "Guangzhou Metro Co. Ltd."@en) in G => 'Guangzhou Metro It started operations' in l_e
1,42,20,20,1,0.476190476190476,dbo:Station in c_e and exists p : (e, p, "Guangzhou Metro Co. Ltd."@en) in G => 'the Guangzhou Metro It started' in l_e
1,42,20,20,1,0.476190476190476,dbo:Station in c_e and exists p : (e, p, "Guangzhou Metro Co. Ltd."@en) in G => 'Guangzhou Metro It started' in l_e
1,42,24,24,1,0.571428571428571,dbo:Station in c_e and exists p : (e, p, "Guangzhou Metro Co. Ltd."@en) in G => 'the Guangzhou Metro It' in l_e
1,42,31,31,1,0.738095238095238,dbo:Station in c_e and exists p : (e, p, "Guangzhou Metro Co. Ltd."@en) in G => 'of the Guangzhou Metro' in l_e
1,76,17,17,1,0.223684210526316,dbo:Station in c_e and exists p : (e, p, dbr:Ministry_of_Railways_(India)) in G => 'of Odisha India It' in l_e
1,76,17,17,1,0.223684210526316,dbo:Station in c_e and exists p : (e, p, dbr:Ministry_of_Railways_(India)) in G => 'the state of Odisha' in l_e
1,76,15,15,1,0.197368421052632,dbo:Station in c_e and exists p : (e, p, dbr:Ministry_of_Railways_(India)) in G => 'the East Coast Railway' in l_e
1,76,15,15,1,0.197368421052632,dbo:Station in c_e and exists p : (e, p, dbr:Ministry_of_Railways_(India)) in G => 'East Coast Railway network' in l_e
1,76,15,15,1,0.197368421052632,dbo:Station in c_e and exists p : (e, p, dbr:Ministry_of_Railways_(India)) in G => 'Coast Railway network in' in l_e
1,76,17,17,1,0.223684210526316,dbo:Station in c_e and exists p : (e, p, dbr:Ministry_of_Railways_(India)) in G => 'Odisha India It serves' in l_e
1,76,17,17,1,0.223684210526316,dbo:Station in c_e and exists p : (e, p, dbr:Ministry_of_Railways_(India)) in G => 'state of Odisha India' in l_e
1,76,17,17,1,0.223684210526316,dbo:Station in c_e and exists p : (e, p, dbr:Ministry_of_Railways_(India)) in G => 'in the state of Odisha' in l_e
1,76,15,15,1,0.197368421052632,dbo:Station in c_e and exists p : (e, p, dbr:Ministry_of_Railways_(India)) in G => 'East Coast Railway network in' in l_e
1,76,17,17,1,0.223684210526316,dbo:Station in c_e and exists p : (e, p, dbr:Ministry_of_Railways_(India)) in G => 'the state of Odisha India' in l_e
1,76,17,17,1,0.223684210526316,dbo:Station in c_e and exists p : (e, p, dbr:Ministry_of_Railways_(India)) in G => 'state of Odisha India It' in l_e
1,76,15,15,1,0.197368421052632,dbo:Station in c_e and exists p : (e, p, dbr:Ministry_of_Railways_(India)) in G => 'the East Coast Railway network' in l_e
1,76,15,15,1,0.197368421052632,dbo:Station in c_e and exists p : (e, p, dbr:Ministry_of_Railways_(India)) in G => 'on the East Coast Railway' in l_e
1,76,15,15,1,0.197368421052632,dbo:Station in c_e and exists p : (e, p, dbr:Ministry_of_Railways_(India)) in G => 'Coast Railway network in the' in l_e
1,76,17,17,1,0.223684210526316,dbo:Station in c_e and exists p : (e, p, dbr:Ministry_of_Railways_(India)) in G => 'of Odisha India It serves' in l_e
1,76,17,17,1,0.223684210526316,dbo:Station in c_e and exists p : (e, p, dbr:Ministry_of_Railways_(India)) in G => 'Odisha India' in l_e
1,76,17,17,1,0.223684210526316,dbo:Station in c_e and exists p : (e, p, dbr:Ministry_of_Railways_(India)) in G => 'Odisha India It' in l_e
1,76,15,15,1,0.197368421052632,dbo:Station in c_e and exists p : (e, p, dbr:Ministry_of_Railways_(India)) in G => 'Coast Railway network' in l_e
1,76,17,17,1,0.223684210526316,dbo:Station in c_e and exists p : (e, p, dbr:Ministry_of_Railways_(India)) in G => 'of Odisha India' in l_e
1,21,20,20,1,0.952380952380952,dbo:Station in c_e and exists p : (e, p, "Mumbai Suburban Railway"@en) in G => 'of the Mumbai Suburban' in l_e
1,21,20,20,1,0.952380952380952,dbo:Station in c_e and exists p : (e, p, "Mumbai Suburban Railway"@en) in G => 'the Mumbai Suburban Railway' in l_e
1,21,20,20,1,0.952380952380952,dbo:Station in c_e and exists p : (e, p, "Mumbai Suburban Railway"@en) in G => 'of the Mumbai Suburban Railway' in l_e
1,21,56,21,0.375,1,dbo:Station in c_e and exists p : (e, p, "Mumbai Suburban Railway"@en) in G => 'Mumbai' in l_e
1,21,20,20,1,0.952380952380952,dbo:Station in c_e and exists p : (e, p, "Mumbai Suburban Railway"@en) in G => 'Mumbai Suburban Railway' in l_e
1,21,20,20,1,0.952380952380952,dbo:Station in c_e and exists p : (e, p, "Mumbai Suburban Railway"@en) in G => 'the Mumbai Suburban' in l_e
1,21,20,20,1,0.952380952380952,dbo:Station in c_e and exists p : (e, p, "Mumbai Suburban Railway"@en) in G => 'Mumbai Suburban' in l_e
1,1662,219,219,1,0.131768953068592,dbo:Station in c_e and exists p : (e, p, "ja"@en) in G => 'the private railway' in l_e
1,1662,268,268,1,0.161251504211793,dbo:Station in c_e and exists p : (e, p, "ja"@en) in G => 'Japan It is' in l_e
1,1662,210,210,1,0.126353790613718,dbo:Station in c_e and exists p : (e, p, "ja"@en) in G => 'by the private' in l_e
1,1662,190,190,1,0.114320096269555,dbo:Station in c_e and exists p : (e, p, "ja"@en) in G => 'private railway operator' in l_e
1,1662,231,231,1,0.13898916967509,dbo:Station in c_e and exists p : (e, p, "ja"@en) in G => 'Prefecture Japan It' in l_e
1,1662,282,282,1,0.169675090252708,dbo:Station in c_e and exists p : (e, p, "ja"@en) in G => 'Japan It' in l_e
1,1662,179,179,1,0.107701564380265,dbo:Station in c_e and exists p : (e, p, "ja"@en) in G => 'by the private railway operator' in l_e
1,1662,185,185,1,0.111311672683514,dbo:Station in c_e and exists p : (e, p, "ja"@en) in G => 'Prefecture Japan operated by the' in l_e
1,1662,207,207,1,0.124548736462094,dbo:Station in c_e and exists p : (e, p, "ja"@en) in G => 'Japan operated by the private' in l_e
1,1662,205,205,1,0.123345367027677,dbo:Station in c_e and exists p : (e, p, "ja"@en) in G => 'operated by the private railway' in l_e
1,1662,416,416,1,0.250300842358604,dbo:Station in c_e and exists p : (e, p, "ja"@en) in G => 'Japan operated by the' in l_e
1,1662,209,209,1,0.12575210589651,dbo:Station in c_e and exists p : (e, p, "ja"@en) in G => 'operated by the private' in l_e
1,1662,189,189,1,0.113718411552347,dbo:Station in c_e and exists p : (e, p, "ja"@en) in G => 'the private railway operator' in l_e
1,1662,220,220,1,0.1323706377858,dbo:Station in c_e and exists p : (e, p, "ja"@en) in G => 'Prefecture Japan It is' in l_e
1,1662,206,206,1,0.123947051744886,dbo:Station in c_e and exists p : (e, p, "ja"@en) in G => 'by the private railway' in l_e
1,49,91,49,0.538461538461538,1,dbo:Station in c_e and exists p : (e, p, "China Shanghai"@en) in G => 'Shanghai' in l_e
1,49,349,49,0.140401146131805,1,dbo:Station in c_e and exists p : (e, p, "China Shanghai"@en) in G => 'pinyin' in l_e
1,272,31,31,1,0.113970588235294,dbo:Station in c_e and exists p : (e, p, "18"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Railway Company JR Tōkai' in l_e
1,272,31,31,1,0.113970588235294,dbo:Station in c_e and exists p : (e, p, "18"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Japan Railway Company JR Tōkai' in l_e
1,272,31,31,1,0.113970588235294,dbo:Station in c_e and exists p : (e, p, "18"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'JR Tōkai' in l_e
1,272,31,31,1,0.113970588235294,dbo:Station in c_e and exists p : (e, p, "18"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Company JR Tōkai' in l_e
1,30,84,30,0.357142857142857,1,dbo:Station in c_e and exists p : (e, p, "Location in Beijing"@en) in G => 'the Beijing Subway' in l_e
1,30,84,30,0.357142857142857,1,dbo:Station in c_e and exists p : (e, p, "Location in Beijing"@en) in G => 'of the Beijing' in l_e
1,30,228,30,0.131578947368421,1,dbo:Station in c_e and exists p : (e, p, "Location in Beijing"@en) in G => 'Subway' in l_e
1,30,91,30,0.32967032967033,1,dbo:Station in c_e and exists p : (e, p, "Location in Beijing"@en) in G => 'Beijing' in l_e
1,30,85,30,0.352941176470588,1,dbo:Station in c_e and exists p : (e, p, "Location in Beijing"@en) in G => 'the Beijing' in l_e
1,30,84,30,0.357142857142857,1,dbo:Station in c_e and exists p : (e, p, "Location in Beijing"@en) in G => 'Beijing Subway' in l_e
1,30,84,30,0.357142857142857,1,dbo:Station in c_e and exists p : (e, p, "Location in Beijing"@en) in G => 'of the Beijing Subway' in l_e
1,95,20,20,1,0.210526315789474,dbo:Station in c_e and exists p : (e, p, dbr:China) in G => 'Line of the Beijing Subway' in l_e
1,95,20,20,1,0.210526315789474,dbo:Station in c_e and exists p : (e, p, dbr:China) in G => 'Line of the Beijing' in l_e
1,53,91,53,0.582417582417582,1,dbo:Station in c_e and exists p : (e, p, "Location in central Beijing"@en) in G => 'Beijing' in l_e
1,34,153,34,0.222222222222222,1,dbo:Station in c_e and exists p : (e, p, dbr:Tokyo) in G => 'Tokyo' in l_e
1,34,52,34,0.653846153846154,1,dbo:Station in c_e and exists p : (e, p, dbr:Rajasthan) in G => 'Rajasthan' in l_e
1,16,47,16,0.340425531914894,1,dbo:Station in c_e and exists p : (e, p, "Toronto, Ontario"@en) in G => 'Toronto' in l_e
1,21,101,21,0.207920792079208,1,dbo:Station in c_e and exists p : (e, p, "Taipei Rapid Transit System"@en) in G => 'Taiwan' in l_e
1,21,34,21,0.617647058823529,1,dbo:Station in c_e and exists p : (e, p, "Taipei Rapid Transit System"@en) in G => 'Taipei' in l_e
1,51,15,15,1,0.294117647058824,dbo:Station in c_e and exists p : (e, p, "Location in Bavaria##Location in Germany##Location in Europe"@en) in G => 'state of Bavaria' in l_e
1,51,15,15,1,0.294117647058824,dbo:Station in c_e and exists p : (e, p, "Location in Bavaria##Location in Germany##Location in Europe"@en) in G => 'the German state of Bavaria' in l_e
1,51,15,15,1,0.294117647058824,dbo:Station in c_e and exists p : (e, p, "Location in Bavaria##Location in Germany##Location in Europe"@en) in G => 'German state of Bavaria' in l_e
1,78,15,15,1,0.192307692307692,dbo:Station in c_e and exists p : (e, p, "#"@en) in G => 'Paulo Metro' in l_e
1,78,15,15,1,0.192307692307692,dbo:Station in c_e and exists p : (e, p, "#"@en) in G => 'São Paulo Metro' in l_e
1,40,272,40,0.147058823529412,1,dbo:Station in c_e and exists p : (e, p, dbr:Queensland) in G => 'Australia' in l_e
1,40,60,40,0.666666666666667,1,dbo:Station in c_e and exists p : (e, p, dbr:Queensland) in G => 'Queensland' in l_e
1,40,50,40,0.8,1,dbo:Station in c_e and exists p : (e, p, dbr:Queensland) in G => 'Queensland Australia It' in l_e
1,40,176,40,0.227272727272727,1,dbo:Station in c_e and exists p : (e, p, dbr:Queensland) in G => 'Australia It' in l_e
1,40,57,40,0.701754385964912,1,dbo:Station in c_e and exists p : (e, p, dbr:Queensland) in G => 'Queensland Australia' in l_e
