value,supA,supB,supAB,condBA,condAB,string
0.3125,15,33,15,0.454545454545455,1,dbo:Criminal in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.145555275749182,578,3393,578,0.17035072207486,1,dbo:Criminal in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.144065237088493,477,2834,477,0.168313338038109,1,dbo:Criminal in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.137272727272727,151,949,151,0.159114857744995,1,dbo:Criminal in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.114738805970149,123,949,123,0.129610115911486,1,dbo:Criminal in c_e and 'serial' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.113084112149533,121,949,121,0.127502634351949,1,dbo:Criminal in c_e and 'serial killer' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.113084112149533,121,949,121,0.127502634351949,1,dbo:Criminal in c_e and 'killer' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.110416666666667,53,427,53,0.124121779859485,1,dbo:Criminal in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
0.107120352867045,340,2834,340,0.119971771347918,1,dbo:Criminal in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.107105263157895,407,3393,407,0.119952844090775,1,dbo:Criminal in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.0994916485112563,137,1240,137,0.110483870967742,1,dbo:Criminal in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
