value,supA,supB,supAB,condBA,condAB,string
0.908163265306122,49,40,40,1,0.816326530612245,dbo:Olympics in c_e and 'Winter' in l_e => exists s : (s, dbp:winterPrev, e) in G
0.897959183673469,49,39,39,1,0.795918367346939,dbo:Olympics in c_e and 'Winter' in l_e => exists s : (s, dbp:winterNext, e) in G
0.825,40,40,33,0.825,0.825,dbo:Olympics in c_e and 'Winter Games' in l_e => exists s : (s, dbp:winterPrev, e) in G
0.81025641025641,40,39,32,0.82051282051282,0.8,dbo:Olympics in c_e and 'Winter Games' in l_e => exists s : (s, dbp:winterNext, e) in G
0.807291666666667,30,32,25,0.78125,0.833333333333333,dbo:Olympics in c_e and 'Paralympic' in l_e => exists s : (s, dbp:before, e) in G
0.800189393939394,33,32,26,0.8125,0.787878787878788,dbo:Olympics in c_e and 'Paralympics' in l_e => exists s : (s, dbp:before, e) in G
0.79702380952381,63,40,39,0.975,0.619047619047619,dbo:Olympics in c_e and 'Summer' in l_e => exists s : (s, dbp:summerPrev, e) in G
0.796296296296296,75,54,50,0.925925925925926,0.666666666666667,dbo:Olympics in c_e and 'officially' in l_e => exists s : (s, dbp:years, e) in G
0.788970588235294,34,40,29,0.725,0.852941176470588,dbo:Olympics in c_e and 'Winter Olympics' in l_e => exists s : (s, dbp:winterPrev, e) in G
0.7875,30,40,27,0.675,0.9,dbo:Olympics in c_e and 'Olympic Winter Games' in l_e => exists s : (s, dbp:winterPrev, e) in G
0.7875,30,40,27,0.675,0.9,dbo:Olympics in c_e and 'Olympic Winter' in l_e => exists s : (s, dbp:winterPrev, e) in G
0.787301587301587,70,54,48,0.888888888888889,0.685714285714286,dbo:Olympics in c_e and 'multi-sport' in l_e => exists s : (s, dbp:years, e) in G
0.779451137884873,83,54,51,0.944444444444444,0.614457831325301,dbo:Olympics in c_e and 'Olympics' in l_e => exists s : (s, dbp:years, e) in G
0.775764895330113,69,54,47,0.87037037037037,0.681159420289855,dbo:Olympics in c_e and 'multi-sport event' in l_e => exists s : (s, dbp:years, e) in G
0.773275862068965,29,40,26,0.65,0.896551724137931,dbo:Olympics in c_e and 'February' in l_e => exists s : (s, dbp:winterPrev, e) in G
0.772200772200772,63,37,36,0.972972972972973,0.571428571428571,dbo:Olympics in c_e and 'Summer' in l_e => exists s : (s, dbp:summerNext, e) in G
0.759953703703704,80,54,49,0.907407407407407,0.6125,dbo:Olympics in c_e and 'event' in l_e => exists s : (s, dbp:years, e) in G
0.757142857142857,105,54,54,1,0.514285714285714,dbo:Olympics in c_e and 'Games' in l_e => exists s : (s, dbp:years, e) in G
0.756172839506173,81,54,49,0.907407407407407,0.604938271604938,dbo:Olympics in c_e and 'known as' in l_e => exists s : (s, dbp:years, e) in G
0.753260869565217,23,40,22,0.55,0.956521739130435,dbo:Olympics in c_e and 'Winter Olympics officially' in l_e => exists s : (s, dbp:winterPrev, e) in G
0.752487562189055,67,54,45,0.833333333333333,0.671641791044776,dbo:Olympics in c_e and 'officially known' in l_e => exists s : (s, dbp:years, e) in G
0.752487562189055,67,54,45,0.833333333333333,0.671641791044776,dbo:Olympics in c_e and 'officially known as' in l_e => exists s : (s, dbp:years, e) in G
0.752484191508582,82,54,49,0.907407407407407,0.597560975609756,dbo:Olympics in c_e and 'known' in l_e => exists s : (s, dbp:years, e) in G
0.743212669683258,34,39,27,0.692307692307692,0.794117647058823,dbo:Olympics in c_e and 'Winter Olympics' in l_e => exists s : (s, dbp:winterNext, e) in G
0.740740740740741,66,54,44,0.814814814814815,0.666666666666667,dbo:Olympics in c_e and 'officially known as the' in l_e => exists s : (s, dbp:years, e) in G
0.740740740740741,33,27,22,0.814814814814815,0.666666666666667,dbo:Olympics in c_e and 'Paralympics' in l_e => exists s : (s, dbp:after, e) in G
0.738888888888889,30,27,21,0.777777777777778,0.7,dbo:Olympics in c_e and 'Paralympic' in l_e => exists s : (s, dbp:after, e) in G
0.7375,19,40,19,0.475,1,dbo:Olympics in c_e and 'Winter Games French' in l_e => exists s : (s, dbp:winterPrev, e) in G
0.737179487179487,30,39,25,0.641025641025641,0.833333333333333,dbo:Olympics in c_e and 'Olympic Winter' in l_e => exists s : (s, dbp:winterNext, e) in G
0.737179487179487,30,39,25,0.641025641025641,0.833333333333333,dbo:Olympics in c_e and 'Olympic Winter Games' in l_e => exists s : (s, dbp:winterNext, e) in G
0.729807692307692,26,40,23,0.575,0.884615384615385,dbo:Olympics in c_e and 'winter' in l_e => exists s : (s, dbp:winterPrev, e) in G
0.728693181818182,22,32,19,0.59375,0.863636363636364,dbo:Olympics in c_e and 'Paralympic Games' in l_e => exists s : (s, dbp:before, e) in G
0.726530612244898,49,40,32,0.8,0.653061224489796,dbo:Olympics in c_e and 'Summer Olympics' in l_e => exists s : (s, dbp:summerPrev, e) in G
0.725,18,40,18,0.45,1,dbo:Olympics in c_e and 'Olympic Winter Games French' in l_e => exists s : (s, dbp:winterPrev, e) in G
0.721485411140584,29,39,24,0.615384615384615,0.827586206896552,dbo:Olympics in c_e and 'February' in l_e => exists s : (s, dbp:winterNext, e) in G
0.7125,20,40,19,0.475,0.95,dbo:Olympics in c_e and 'Winter Olympics officially known as' in l_e => exists s : (s, dbp:winterPrev, e) in G
0.7125,20,40,19,0.475,0.95,dbo:Olympics in c_e and 'Winter Olympics officially known' in l_e => exists s : (s, dbp:winterPrev, e) in G
0.7125,17,40,17,0.425,1,dbo:Olympics in c_e and 'Winter Games French Les' in l_e => exists s : (s, dbp:winterPrev, e) in G
0.711527854384997,49,37,30,0.810810810810811,0.612244897959184,dbo:Olympics in c_e and 'Summer Olympics' in l_e => exists s : (s, dbp:summerNext, e) in G
0.705128205128205,26,39,22,0.564102564102564,0.846153846153846,dbo:Olympics in c_e and 'winter' in l_e => exists s : (s, dbp:winterNext, e) in G
0.704545454545455,22,40,20,0.5,0.909090909090909,dbo:Olympics in c_e and 'winter multi-sport event' in l_e => exists s : (s, dbp:winterPrev, e) in G
0.704545454545455,22,40,20,0.5,0.909090909090909,dbo:Olympics in c_e and 'winter multi-sport' in l_e => exists s : (s, dbp:winterPrev, e) in G
0.703688524590164,61,40,34,0.85,0.557377049180328,dbo:Olympics in c_e and 'Olympic' in l_e => exists s : (s, dbp:winterPrev, e) in G
0.7,16,40,16,0.4,1,dbo:Olympics in c_e and 'Olympic Winter Games French Les' in l_e => exists s : (s, dbp:winterPrev, e) in G
0.7,16,40,16,0.4,1,dbo:Olympics in c_e and 'a winter multi-sport event' in l_e => exists s : (s, dbp:winterPrev, e) in G
0.7,16,40,16,0.4,1,dbo:Olympics in c_e and 'a winter multi-sport' in l_e => exists s : (s, dbp:winterPrev, e) in G
0.7,16,40,16,0.4,1,dbo:Olympics in c_e and 'a winter' in l_e => exists s : (s, dbp:winterPrev, e) in G
0.696881091617934,76,54,44,0.814814814814815,0.578947368421053,dbo:Olympics in c_e and 'known as the' in l_e => exists s : (s, dbp:years, e) in G
0.696560196560197,44,37,28,0.756756756756757,0.636363636363636,dbo:Olympics in c_e and 'international multi-sport event' in l_e => exists s : (s, dbp:summerNext, e) in G
0.691192865105908,23,39,20,0.512820512820513,0.869565217391304,dbo:Olympics in c_e and 'Winter Olympics officially' in l_e => exists s : (s, dbp:winterNext, e) in G
0.69047619047619,105,40,40,1,0.380952380952381,dbo:Olympics in c_e and 'Games' in l_e => exists s : (s, dbp:winterPrev, e) in G
0.69047619047619,105,40,40,1,0.380952380952381,dbo:Olympics in c_e and 'Games' in l_e => exists s : (s, dbp:summerPrev, e) in G
0.68948948948949,45,37,28,0.756756756756757,0.622222222222222,dbo:Olympics in c_e and 'international multi-sport' in l_e => exists s : (s, dbp:summerNext, e) in G
0.6875,15,40,15,0.375,1,dbo:Olympics in c_e and 'd'hiver' in l_e => exists s : (s, dbp:winterPrev, e) in G
0.686111111111111,36,40,26,0.65,0.722222222222222,dbo:Olympics in c_e and 'Olympiad' in l_e => exists s : (s, dbp:summerPrev, e) in G
0.685714285714286,105,39,39,1,0.371428571428571,dbo:Olympics in c_e and 'Games' in l_e => exists s : (s, dbp:winterNext, e) in G
0.68506006006006,36,37,25,0.675675675675676,0.694444444444444,dbo:Olympics in c_e and 'Olympiad' in l_e => exists s : (s, dbp:summerNext, e) in G
0.684782608695652,23,40,20,0.5,0.869565217391304,dbo:Olympics in c_e and 'Games French' in l_e => exists s : (s, dbp:winterPrev, e) in G
0.684722222222222,45,40,29,0.725,0.644444444444444,dbo:Olympics in c_e and 'international multi-sport' in l_e => exists s : (s, dbp:summerPrev, e) in G
0.683766233766234,77,40,36,0.9,0.467532467532468,dbo:Olympics in c_e and 'held' in l_e => exists s : (s, dbp:summerPrev, e) in G
0.681630783325699,59,37,31,0.837837837837838,0.525423728813559,dbo:Olympics in c_e and 'international' in l_e => exists s : (s, dbp:summerNext, e) in G
0.68023868023868,77,37,34,0.918918918918919,0.441558441558442,dbo:Olympics in c_e and 'held' in l_e => exists s : (s, dbp:summerNext, e) in G
0.676190476190476,105,37,37,1,0.352380952380952,dbo:Olympics in c_e and 'Games' in l_e => exists s : (s, dbp:summerNext, e) in G
0.675407925407925,22,39,19,0.487179487179487,0.863636363636364,dbo:Olympics in c_e and 'winter multi-sport' in l_e => exists s : (s, dbp:winterNext, e) in G
0.675407925407925,22,39,19,0.487179487179487,0.863636363636364,dbo:Olympics in c_e and 'winter multi-sport event' in l_e => exists s : (s, dbp:winterNext, e) in G
0.672672672672673,27,37,21,0.567567567567568,0.777777777777778,dbo:Olympics in c_e and 'August' in l_e => exists s : (s, dbp:summerNext, e) in G
0.672551492223623,61,39,32,0.82051282051282,0.524590163934426,dbo:Olympics in c_e and 'Olympic' in l_e => exists s : (s, dbp:winterNext, e) in G
0.671814671814672,21,37,18,0.486486486486487,0.857142857142857,dbo:Olympics in c_e and 'was an international multi-sport event' in l_e => exists s : (s, dbp:summerNext, e) in G
0.671814671814672,21,37,18,0.486486486486487,0.857142857142857,dbo:Olympics in c_e and 'was an international multi-sport' in l_e => exists s : (s, dbp:summerNext, e) in G
0.671186440677966,59,40,32,0.8,0.542372881355932,dbo:Olympics in c_e and 'international' in l_e => exists s : (s, dbp:summerPrev, e) in G
0.669642857142857,35,40,25,0.625,0.714285714285714,dbo:Olympics in c_e and 'the Games of' in l_e => exists s : (s, dbp:summerPrev, e) in G
0.669642857142857,35,40,25,0.625,0.714285714285714,dbo:Olympics in c_e and 'Games of the' in l_e => exists s : (s, dbp:summerPrev, e) in G
0.669642857142857,35,40,25,0.625,0.714285714285714,dbo:Olympics in c_e and 'the Games of the' in l_e => exists s : (s, dbp:summerPrev, e) in G
0.668181818181818,44,40,28,0.7,0.636363636363636,dbo:Olympics in c_e and 'international multi-sport event' in l_e => exists s : (s, dbp:summerPrev, e) in G
0.667181467181467,35,37,24,0.648648648648649,0.685714285714286,dbo:Olympics in c_e and 'Games of the' in l_e => exists s : (s, dbp:summerNext, e) in G
0.667181467181467,35,37,24,0.648648648648649,0.685714285714286,dbo:Olympics in c_e and 'the Games of' in l_e => exists s : (s, dbp:summerNext, e) in G
0.667181467181467,35,37,24,0.648648648648649,0.685714285714286,dbo:Olympics in c_e and 'the Games of the' in l_e => exists s : (s, dbp:summerNext, e) in G
0.665317139001349,19,39,17,0.435897435897436,0.894736842105263,dbo:Olympics in c_e and 'Winter Games French' in l_e => exists s : (s, dbp:winterNext, e) in G
0.665085817524842,41,54,31,0.574074074074074,0.75609756097561,dbo:Olympics in c_e and 'Olympics officially' in l_e => exists s : (s, dbp:years, e) in G
0.661057692307692,16,39,15,0.384615384615385,0.9375,dbo:Olympics in c_e and 'Winter Paralympics' in l_e => exists s : (s, dbp:winterNext, e) in G
0.659722222222222,36,40,25,0.625,0.694444444444444,dbo:Olympics in c_e and 'Games of' in l_e => exists s : (s, dbp:summerPrev, e) in G
0.657657657657658,36,37,24,0.648648648648649,0.666666666666667,dbo:Olympics in c_e and 'Games of' in l_e => exists s : (s, dbp:summerNext, e) in G
0.653571428571429,21,40,18,0.45,0.857142857142857,dbo:Olympics in c_e and 'Games French Les' in l_e => exists s : (s, dbp:winterPrev, e) in G
0.653571428571429,21,40,18,0.45,0.857142857142857,dbo:Olympics in c_e and 'was an international multi-sport' in l_e => exists s : (s, dbp:summerPrev, e) in G
0.653571428571429,21,40,18,0.45,0.857142857142857,dbo:Olympics in c_e and 'was an international multi-sport event' in l_e => exists s : (s, dbp:summerPrev, e) in G
