value,supA,supB,supAB,condBA,condAB,string
1,17,17,17,1,1,dbo:OlympicEvent in c_e and 'women's shot put' in l_e => exists p : (e, p, "Women's shot put"@en) in G
1,17,17,17,1,1,dbo:OlympicEvent in c_e and 'women's shot' in l_e => exists p : (e, p, "Women's shot put"@en) in G
1,34,34,34,1,1,dbo:OlympicEvent in c_e and 'Carioca Arena 2' in l_e => exists p : (e, p, dbr:Carioca_Arena_2) in G
1,34,34,34,1,1,dbo:OlympicEvent in c_e and 'Arena 2' in l_e => exists p : (e, p, dbr:Carioca_Arena_2) in G
1,34,34,34,1,1,dbo:OlympicEvent in c_e and 'the Carioca Arena 2' in l_e => exists p : (e, p, dbr:Carioca_Arena_2) in G
1,34,34,34,1,1,dbo:OlympicEvent in c_e and 'at the Carioca Arena 2' in l_e => exists p : (e, p, dbr:Carioca_Arena_2) in G
1,15,15,15,1,1,dbo:OlympicEvent in c_e and 'large hill individual ski jumping' in l_e => exists p : (e, p, "Men's large hill individual"@en) in G
1,15,15,15,1,1,dbo:OlympicEvent in c_e and 'large hill individual ski' in l_e => exists p : (e, p, "Men's large hill individual"@en) in G
1,16,16,16,1,1,dbo:OlympicEvent in c_e and 'and Exhibition Centre from' in l_e => exists p : (e, p, "Classification 5th–6th"@en) in G
1,16,16,16,1,1,dbo:OlympicEvent in c_e and 'the wrestling program was' in l_e => exists p : (e, p, "Classification 5th–6th"@en) in G
1,16,16,16,1,1,dbo:OlympicEvent in c_e and 'Exhibition Centre from September' in l_e => exists p : (e, p, "Classification 5th–6th"@en) in G
1,16,16,16,1,1,dbo:OlympicEvent in c_e and 'wrestling program was held' in l_e => exists p : (e, p, "Classification 5th–6th"@en) in G
1,16,16,16,1,1,dbo:OlympicEvent in c_e and 'kilograms at the 2000' in l_e => exists p : (e, p, "Classification 5th–6th"@en) in G
1,16,16,16,1,1,dbo:OlympicEvent in c_e and 'wrestling program was held at' in l_e => exists p : (e, p, "Classification 5th–6th"@en) in G
1,16,16,16,1,1,dbo:OlympicEvent in c_e and 'kilograms at the 2000 Summer' in l_e => exists p : (e, p, "Classification 5th–6th"@en) in G
1,16,16,16,1,1,dbo:OlympicEvent in c_e and 'Convention and Exhibition Centre from' in l_e => exists p : (e, p, "Classification 5th–6th"@en) in G
1,16,16,16,1,1,dbo:OlympicEvent in c_e and 'the wrestling program was held' in l_e => exists p : (e, p, "Classification 5th–6th"@en) in G
1,16,16,16,1,1,dbo:OlympicEvent in c_e and 'of the wrestling program was' in l_e => exists p : (e, p, "Classification 5th–6th"@en) in G
1,16,16,16,1,1,dbo:OlympicEvent in c_e and 'and Exhibition Centre from September' in l_e => exists p : (e, p, "Classification 5th–6th"@en) in G
1,16,16,16,1,1,dbo:OlympicEvent in c_e and 'Centre from September' in l_e => exists p : (e, p, "Classification 5th–6th"@en) in G
1,16,16,16,1,1,dbo:OlympicEvent in c_e and 'wrestling program was' in l_e => exists p : (e, p, "Classification 5th–6th"@en) in G
1,44,44,44,1,1,dbo:OlympicEvent in c_e and 'Nanjing Olympic Sports' in l_e => exists p : (e, p, dbr:Nanjing_Olympic_Sports_Centre) in G
1,34,34,34,1,1,dbo:OlympicEvent in c_e and 'the Ano' in l_e => exists p : (e, p, dbr:Ano_Liosia_Olympic_Hall) in G
1,18,18,18,1,1,dbo:OlympicEvent in c_e and 'Hall August' in l_e => exists p : (e, p, "Classification 5–6"@en) in G
1,18,18,18,1,1,dbo:OlympicEvent in c_e and 'Olympic Hall August' in l_e => exists p : (e, p, "Classification 5–6"@en) in G
1,18,18,18,1,1,dbo:OlympicEvent in c_e and 'kilograms at the 2004' in l_e => exists p : (e, p, "Classification 5–6"@en) in G
1,18,18,18,1,1,dbo:OlympicEvent in c_e and 'at the Ano Liosia' in l_e => exists p : (e, p, "Classification 5–6"@en) in G
1,18,18,18,1,1,dbo:OlympicEvent in c_e and 'held at the Ano' in l_e => exists p : (e, p, "Classification 5–6"@en) in G
1,18,18,18,1,1,dbo:OlympicEvent in c_e and 'Liosia Olympic Hall August' in l_e => exists p : (e, p, "Classification 5–6"@en) in G
1,18,18,18,1,1,dbo:OlympicEvent in c_e and 'were held at the Ano' in l_e => exists p : (e, p, "Classification 5–6"@en) in G
1,18,18,18,1,1,dbo:OlympicEvent in c_e and 'Ano Liosia Olympic Hall August' in l_e => exists p : (e, p, "Classification 5–6"@en) in G
1,18,18,18,1,1,dbo:OlympicEvent in c_e and 'kilograms at the 2004 Summer' in l_e => exists p : (e, p, "Classification 5–6"@en) in G
1,18,18,18,1,1,dbo:OlympicEvent in c_e and 'at the Ano Liosia Olympic' in l_e => exists p : (e, p, "Classification 5–6"@en) in G
1,18,18,18,1,1,dbo:OlympicEvent in c_e and 'held at the Ano Liosia' in l_e => exists p : (e, p, "Classification 5–6"@en) in G
1,28,28,28,1,1,dbo:OlympicEvent in c_e and 'men's 100 metres' in l_e => exists p : (e, p, "Men's 100 metres"@en) in G
1,20,20,20,1,1,dbo:OlympicEvent in c_e and 'Fieldhouse' in l_e => exists p : (e, p, dbr:CSKA_Moscow) in G
1,20,20,20,1,1,dbo:OlympicEvent in c_e and 'at the Athletics' in l_e => exists p : (e, p, dbr:CSKA_Moscow) in G
1,20,20,20,1,1,dbo:OlympicEvent in c_e and 'Fieldhouse Central Sports' in l_e => exists p : (e, p, dbr:CSKA_Moscow) in G
1,20,20,20,1,1,dbo:OlympicEvent in c_e and 'Athletics Fieldhouse Central' in l_e => exists p : (e, p, dbr:CSKA_Moscow) in G
