value,supA,supB,supAB,condBA,condAB,string
1,17,97,17,0.175257731958763,1,dbo:MusicGenre in c_e and (dbr:Heavy_metal_music, dbo:musicFusionGenre, e) in G => 'metal' in l_e
0.888888888888889,18,99,16,0.161616161616162,0.888888888888889,dbo:MusicGenre in c_e and (dbr:Punk_rock, dbo:musicFusionGenre, e) in G => 'punk' in l_e
0.882352941176471,17,92,15,0.16304347826087,0.882352941176471,dbo:MusicGenre in c_e and (dbr:Heavy_metal_music, dbo:musicFusionGenre, e) in G => 'heavy' in l_e
0.857142857142857,21,124,18,0.145161290322581,0.857142857142857,dbo:MusicGenre in c_e and (dbr:Hip_hop_music, dbo:musicFusionGenre, e) in G => 'hip hop' in l_e
0.833333333333333,18,97,15,0.154639175257732,0.833333333333333,dbo:MusicGenre in c_e and (dbr:Extreme_metal, dbo:musicFusionGenre, e) in G => 'metal' in l_e
0.833333333333333,18,94,15,0.159574468085106,0.833333333333333,dbo:MusicGenre in c_e and (dbr:Outline_of_jazz, dbo:musicFusionGenre, e) in G => 'jazz' in l_e
0.823529411764706,17,61,14,0.229508196721311,0.823529411764706,dbo:MusicGenre in c_e and (dbr:Heavy_metal_music, dbo:musicFusionGenre, e) in G => 'heavy metal' in l_e
0.8125,16,124,13,0.104838709677419,0.8125,dbo:MusicGenre in c_e and (dbr:Hip_hop_music, dbo:musicSubgenre, e) in G => 'hip hop' in l_e
0.777777777777778,18,81,14,0.172839506172839,0.777777777777778,dbo:MusicGenre in c_e and (dbr:The_Peach_Music_Festival, dbp:genre, e) in G => 'blues' in l_e
0.777777777777778,18,49,14,0.285714285714286,0.777777777777778,dbo:MusicGenre in c_e and (dbr:Punk_rock, dbo:musicFusionGenre, e) in G => 'punk rock' in l_e
0.75,16,58,12,0.206896551724138,0.75,dbo:MusicGenre in c_e and (dbr:Rock_music_of_West_Bengal, dbo:musicFusionGenre, e) in G => 'rock is' in l_e
0.75,16,59,12,0.203389830508475,0.75,dbo:MusicGenre in c_e and (dbr:House_music, dbo:musicFusionGenre, e) in G => 'house' in l_e
0.733333333333333,15,67,11,0.164179104477612,0.733333333333333,dbo:MusicGenre in c_e and (dbr:Pop_music, dbo:musicSubgenre, e) in G => 'pop music' in l_e
0.722222222222222,18,59,13,0.220338983050847,0.722222222222222,dbo:MusicGenre in c_e and (dbr:House_music, dbp:fusiongenres, e) in G => 'house' in l_e
0.705882352941177,17,97,12,0.123711340206186,0.705882352941177,dbo:MusicGenre in c_e and (dbr:Dave_Witte, dbo:genre, e) in G => 'metal' in l_e
0.705882352941177,17,92,12,0.130434782608696,0.705882352941177,dbo:MusicGenre in c_e and (dbr:Dave_Witte, dbo:genre, e) in G => 'heavy' in l_e
0.705882352941177,17,92,12,0.130434782608696,0.705882352941177,dbo:MusicGenre in c_e and (dbr:Dave_Witte, dbp:genre, e) in G => 'heavy' in l_e
0.705882352941177,17,97,12,0.123711340206186,0.705882352941177,dbo:MusicGenre in c_e and (dbr:Dave_Witte, dbp:genre, e) in G => 'metal' in l_e
0.6875,16,49,11,0.224489795918367,0.6875,dbo:MusicGenre in c_e and (dbr:Hip_hop_music, dbo:musicSubgenre, e) in G => 'of hip' in l_e
0.6875,16,47,11,0.234042553191489,0.6875,dbo:MusicGenre in c_e and (dbr:Hip_hop_music, dbo:musicSubgenre, e) in G => 'of hip hop' in l_e
0.68,25,98,17,0.173469387755102,0.68,dbo:MusicGenre in c_e and (dbr:Rock_music_of_West_Bengal, dbo:musicSubgenre, e) in G => 'rock music' in l_e
0.666666666666667,18,49,12,0.244897959183673,0.666666666666667,dbo:MusicGenre in c_e and (dbr:Alternative_rock, dbo:musicSubgenre, e) in G => 'alternative' in l_e
0.647058823529412,17,61,11,0.180327868852459,0.647058823529412,dbo:MusicGenre in c_e and (dbr:Dave_Witte, dbo:genre, e) in G => 'heavy metal' in l_e
0.647058823529412,17,61,11,0.180327868852459,0.647058823529412,dbo:MusicGenre in c_e and (dbr:Dave_Witte, dbp:genre, e) in G => 'heavy metal' in l_e
0.647058823529412,17,110,11,0.1,0.647058823529412,dbo:MusicGenre in c_e and (dbr:Deutschtown_Music_Festival, dbp:genre, e) in G => 'States' in l_e
0.647058823529412,17,109,11,0.100917431192661,0.647058823529412,dbo:MusicGenre in c_e and (dbr:Deutschtown_Music_Festival, dbp:genre, e) in G => 'United States' in l_e
0.647058823529412,17,109,11,0.100917431192661,0.647058823529412,dbo:MusicGenre in c_e and (dbr:Roots_Picnic, dbp:genre, e) in G => 'United States' in l_e
0.647058823529412,17,81,11,0.135802469135802,0.647058823529412,dbo:MusicGenre in c_e and (dbr:Roots_Picnic, dbp:genre, e) in G => 'blues' in l_e
0.647058823529412,17,110,11,0.1,0.647058823529412,dbo:MusicGenre in c_e and (dbr:Roots_Picnic, dbp:genre, e) in G => 'States' in l_e
