value,supA,supB,supAB,condBA,condAB,string
0.245901639344262,39,22,15,0.681818181818182,0.384615384615385,dbo:SpeedwayTeam in c_e and 'based in' in l_e => (dbr:Nicki_Pedersen, dbp:career, e) in G
0.22972972972973,52,22,17,0.772727272727273,0.326923076923077,dbo:SpeedwayTeam in c_e and 'based' in l_e => (dbr:Nicki_Pedersen, dbp:career, e) in G
0.229508196721312,39,22,14,0.636363636363636,0.358974358974359,dbo:SpeedwayTeam in c_e and 'speedway team based' in l_e => (dbr:Nicki_Pedersen, dbp:career, e) in G
0.229508196721312,39,22,14,0.636363636363636,0.358974358974359,dbo:SpeedwayTeam in c_e and 'team based' in l_e => (dbr:Nicki_Pedersen, dbp:career, e) in G
0.222222222222222,32,22,12,0.545454545454545,0.375,dbo:SpeedwayTeam in c_e and 'speedway team based in' in l_e => (dbr:Nicki_Pedersen, dbp:career, e) in G
0.222222222222222,32,22,12,0.545454545454545,0.375,dbo:SpeedwayTeam in c_e and 'team based in' in l_e => (dbr:Nicki_Pedersen, dbp:career, e) in G
0.203389830508475,39,20,12,0.6,0.307692307692308,dbo:SpeedwayTeam in c_e and 'based in' in l_e => (dbr:Mark_Loram, dbp:career, e) in G
0.194444444444444,52,20,14,0.7,0.269230769230769,dbo:SpeedwayTeam in c_e and 'based' in l_e => (dbr:Mark_Loram, dbp:career, e) in G
0.19047619047619,46,17,12,0.705882352941177,0.260869565217391,dbo:SpeedwayTeam in c_e and 'British' in l_e => (dbr:Ben_Barker, dbp:career, e) in G
0.174603174603175,41,22,11,0.5,0.268292682926829,dbo:SpeedwayTeam in c_e and 'club' in l_e => (dbr:Nicki_Pedersen, dbp:career, e) in G
0.171052631578947,54,22,13,0.590909090909091,0.240740740740741,dbo:SpeedwayTeam in c_e and 'motorcycle speedway' in l_e => (dbr:Nicki_Pedersen, dbp:career, e) in G
0.171052631578947,54,22,13,0.590909090909091,0.240740740740741,dbo:SpeedwayTeam in c_e and 'motorcycle' in l_e => (dbr:Nicki_Pedersen, dbp:career, e) in G
0.163934426229508,46,15,10,0.666666666666667,0.217391304347826,dbo:SpeedwayTeam in c_e and 'British' in l_e => (dbr:2011_Sheffield_Tigers_season, dbp:team, e) in G
0.162162162162162,52,22,12,0.545454545454545,0.230769230769231,dbo:SpeedwayTeam in c_e and 'motorcycle speedway team' in l_e => (dbr:Nicki_Pedersen, dbp:career, e) in G
0.161764705882353,114,22,22,1,0.192982456140351,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => (dbr:Nicki_Pedersen, dbp:career, e) in G
