value,supA,supB,supAB,condBA,condAB,string
0.817307692307692,52,33,33,1,0.634615384615385,dbo:SoccerLeague in c_e and (e, dbp:sport, dbr:Australian_rules_football) in G => 'Australian' in l_e(c,p,so)
0.801418439716312,66,47,44,0.936170212765957,0.666666666666667,dbo:SoccerLeague in c_e and (e, dbp:levels, dbr:English_football_league_system) in G => 'football' in l_e(c,p,so)
0.798076923076923,52,31,31,1,0.596153846153846,dbo:SoccerLeague in c_e and (e, dbp:sport, dbr:Australian_rules_football) in G => 'rules' in l_e(c,p,so)
0.798076923076923,52,31,31,1,0.596153846153846,dbo:SoccerLeague in c_e and (e, dbp:sport, dbr:Australian_rules_football) in G => 'Australian rules' in l_e(c,p,so)
0.75,34,17,17,1,0.5,dbo:SoccerLeague in c_e and (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G => 'league of' in l_e(c,p,so)
0.75,34,17,17,1,0.5,dbo:SoccerLeague in c_e and (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G => 'league of the' in l_e(c,p,so)
0.735294117647059,34,16,16,1,0.470588235294118,dbo:SoccerLeague in c_e and (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G => 'football league of the' in l_e(c,p,so)
0.735294117647059,34,16,16,1,0.470588235294118,dbo:SoccerLeague in c_e and (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G => 'football league of' in l_e(c,p,so)
0.730769230769231,52,24,24,1,0.461538461538462,dbo:SoccerLeague in c_e and (e, dbp:sport, dbr:Australian_rules_football) in G => 'is an Australian' in l_e(c,p,so)
0.730769230769231,52,24,24,1,0.461538461538462,dbo:SoccerLeague in c_e and (e, dbp:sport, dbr:Australian_rules_football) in G => 'an Australian rules' in l_e(c,p,so)
0.730769230769231,52,24,24,1,0.461538461538462,dbo:SoccerLeague in c_e and (e, dbp:sport, dbr:Australian_rules_football) in G => 'is an Australian rules' in l_e(c,p,so)
0.730769230769231,52,24,24,1,0.461538461538462,dbo:SoccerLeague in c_e and (e, dbp:sport, dbr:Australian_rules_football) in G => 'an Australian' in l_e(c,p,so)
0.722222222222222,34,18,17,0.944444444444444,0.5,dbo:SoccerLeague in c_e and (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G => 'state' in l_e(c,p,so)
0.720588235294118,34,15,15,1,0.441176470588235,dbo:SoccerLeague in c_e and (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G => 'is the football league' in l_e(c,p,so)
0.720588235294118,34,15,15,1,0.441176470588235,dbo:SoccerLeague in c_e and (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G => 'the football league of' in l_e(c,p,so)
0.720588235294118,34,15,15,1,0.441176470588235,dbo:SoccerLeague in c_e and (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G => 'league of the state' in l_e(c,p,so)
0.720588235294118,34,15,15,1,0.441176470588235,dbo:SoccerLeague in c_e and (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G => 'is the football league of' in l_e(c,p,so)
0.720588235294118,34,15,15,1,0.441176470588235,dbo:SoccerLeague in c_e and (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G => 'the football league of the' in l_e(c,p,so)
