value,supA,supB,supAB,condBA,condAB,string
1,23,120,23,0.191666666666667,1,dbo:PoliticalParty in c_e and (e, dbp:seats4Title, dbr:Voivodeship_sejmik) in G => 'Polish' in l_e
1,31,52,31,0.596153846153846,1,dbo:PoliticalParty in c_e and (e, dbp:electionsDab, "List of British Columbia general elections"@en) in G => 'British Columbia' in l_e
1,31,222,31,0.13963963963964,1,dbo:PoliticalParty in c_e and (e, dbp:electionsDab, "List of British Columbia general elections"@en) in G => 'British' in l_e
1,31,58,31,0.53448275862069,1,dbo:PoliticalParty in c_e and (e, dbp:electionsDab, "List of British Columbia general elections"@en) in G => 'Columbia' in l_e
1,22,28,22,0.785714285714286,1,dbo:PoliticalParty in c_e and (e, dbp:electionsDab, "List of Alberta general elections"@en) in G => 'Alberta' in l_e
1,25,37,25,0.675675675675676,1,dbo:PoliticalParty in c_e and (e, dbp:electionsDab, "List of Ontario general elections"@en) in G => 'Ontario' in l_e
1,25,16,16,1,0.64,dbo:PoliticalParty in c_e and (e, dbp:electionsDab, "List of Ontario general elections"@en) in G => 'party in Ontario Canada' in l_e
1,25,16,16,1,0.64,dbo:PoliticalParty in c_e and (e, dbp:electionsDab, "List of Ontario general elections"@en) in G => 'in Ontario Canada' in l_e
1,25,16,16,1,0.64,dbo:PoliticalParty in c_e and (e, dbp:electionsDab, "List of Ontario general elections"@en) in G => 'political party in Ontario Canada' in l_e
1,19,43,19,0.441860465116279,1,dbo:PoliticalParty in c_e and (e, dbp:seats2Title, dbr:Municipalities_of_Montenegro) in G => 'in Montenegro' in l_e
1,19,52,19,0.365384615384615,1,dbo:PoliticalParty in c_e and (e, dbp:seats2Title, dbr:Municipalities_of_Montenegro) in G => 'Montenegro' in l_e
1,31,120,31,0.258333333333333,1,dbo:PoliticalParty in c_e and (e, dbp:seats2Title, dbr:Senate_of_Poland) in G => 'Polish' in l_e
1,35,135,35,0.259259259259259,1,dbo:PoliticalParty in c_e and (e, dbp:seats2Title, dbr:Assembly_of_Vojvodina) in G => 'Serbian' in l_e
1,16,148,16,0.108108108108108,1,dbo:PoliticalParty in c_e and (e, dbp:seats2Title, dbr:Metropolitan_municipalities_in_Turkey) in G => 'Turkish' in l_e
1,18,84,18,0.214285714285714,1,dbo:PoliticalParty in c_e and (e, dbp:seats2Title, dbr:Senate_of_Romania) in G => 'in Romania' in l_e
1,18,130,18,0.138461538461538,1,dbo:PoliticalParty in c_e and (e, dbp:seats2Title, dbr:Senate_of_Romania) in G => 'Romanian' in l_e
1,18,107,18,0.168224299065421,1,dbo:PoliticalParty in c_e and (e, dbp:seats2Title, dbr:Senate_of_Romania) in G => 'Romania' in l_e
1,74,165,74,0.448484848484848,1,dbo:PoliticalParty in c_e and (e, dbp:seats2Title, "Fewest MKs"@en) in G => 'Hebrew' in l_e
1,19,144,19,0.131944444444444,1,dbo:PoliticalParty in c_e and (e, dbp:seats2Title, "Most MKs"@en) in G => 'in Israel' in l_e
1,19,161,19,0.118012422360248,1,dbo:PoliticalParty in c_e and (e, dbp:seats2Title, "Most MKs"@en) in G => 'Israel' in l_e
1,19,165,19,0.115151515151515,1,dbo:PoliticalParty in c_e and (e, dbp:seats2Title, "Most MKs"@en) in G => 'Hebrew' in l_e
1,21,39,21,0.538461538461538,1,dbo:PoliticalParty in c_e and (e, dbp:seats2Title, dbr:House_of_Peoples_of_Bosnia_and_Herzegovina) in G => 'Bosnia and Herzegovina' in l_e
1,21,39,21,0.538461538461538,1,dbo:PoliticalParty in c_e and (e, dbp:seats2Title, dbr:House_of_Peoples_of_Bosnia_and_Herzegovina) in G => 'Bosnia' in l_e
1,21,39,21,0.538461538461538,1,dbo:PoliticalParty in c_e and (e, dbp:seats2Title, dbr:House_of_Peoples_of_Bosnia_and_Herzegovina) in G => 'Herzegovina' in l_e
1,21,39,21,0.538461538461538,1,dbo:PoliticalParty in c_e and (e, dbp:seats2Title, dbr:House_of_Peoples_of_Bosnia_and_Herzegovina) in G => 'Bosnia and' in l_e
1,21,39,21,0.538461538461538,1,dbo:PoliticalParty in c_e and (e, dbp:seats2Title, dbr:House_of_Peoples_of_Bosnia_and_Herzegovina) in G => 'and Herzegovina' in l_e
