value,supA,supB,supAB,condBA,condAB,string
0.902777777777778,29,36,29,0.805555555555556,1,dbo:Cricketer in c_e and 'New Guinean' in l_e => exists p : (e, p, "Papua New Guinea"@en) in G
0.902777777777778,29,36,29,0.805555555555556,1,dbo:Cricketer in c_e and 'Papua New Guinean' in l_e => exists p : (e, p, "Papua New Guinea"@en) in G
0.902777777777778,29,36,29,0.805555555555556,1,dbo:Cricketer in c_e and 'Guinean' in l_e => exists p : (e, p, "Papua New Guinea"@en) in G
0.895833333333333,19,24,19,0.791666666666667,1,dbo:Cricketer in c_e and 'is a Nigerian cricketer' in l_e => exists p : (e, p, "Nigeria"@en) in G
0.895833333333333,19,24,19,0.791666666666667,1,dbo:Cricketer in c_e and 'is a Nigerian' in l_e => exists p : (e, p, "Nigeria"@en) in G
0.895833333333333,19,24,19,0.791666666666667,1,dbo:Cricketer in c_e and 'a Nigerian cricketer' in l_e => exists p : (e, p, "Nigeria"@en) in G
0.895833333333333,19,24,19,0.791666666666667,1,dbo:Cricketer in c_e and 'a Nigerian' in l_e => exists p : (e, p, "Nigeria"@en) in G
0.895833333333333,19,24,19,0.791666666666667,1,dbo:Cricketer in c_e and 'Nigerian cricketer' in l_e => exists p : (e, p, "Nigeria"@en) in G
0.889112903225806,32,31,28,0.903225806451613,0.875,dbo:Cricketer in c_e and 'an Irish first-class cricketer' in l_e => exists p : (e, p, dbr:United_Kingdom_of_Great_Britain_and_Ireland) in G
0.889112903225806,32,31,28,0.903225806451613,0.875,dbo:Cricketer in c_e and 'was an Irish first-class' in l_e => exists p : (e, p, dbr:United_Kingdom_of_Great_Britain_and_Ireland) in G
0.889112903225806,32,31,28,0.903225806451613,0.875,dbo:Cricketer in c_e and 'was an Irish first-class cricketer' in l_e => exists p : (e, p, dbr:United_Kingdom_of_Great_Britain_and_Ireland) in G
0.889112903225806,32,31,28,0.903225806451613,0.875,dbo:Cricketer in c_e and 'an Irish first-class' in l_e => exists p : (e, p, dbr:United_Kingdom_of_Great_Britain_and_Ireland) in G
