value,supA,supB,supAB,condBA,condAB,string
0.974213405069299,1511,1591,1510,0.949088623507228,0.99933818663137,dbo:Musical in c_e and 'musical' in l_e => exists o : (e, foaf:name, o) in G
0.973519551816155,1511,1589,1508,0.9490245437382,0.99801455989411,dbo:Musical in c_e and 'musical' in l_e => exists o : (e, dbp:name, o) in G
0.963470043842458,1511,1545,1472,0.952750809061489,0.974189278623428,dbo:Musical in c_e and 'musical' in l_e => exists o : (e, dbp:music, o) in G
0.953556817536337,1511,1503,1437,0.956087824351297,0.951025810721377,dbo:Musical in c_e and 'musical' in l_e => exists o : (e, dbp:lyrics, o) in G
0.94035560107759,1511,1459,1396,0.956819739547635,0.923891462607545,dbo:Musical in c_e and 'musical' in l_e => exists o : (e, dbp:productions, o) in G
0.939518201714988,1511,1433,1382,0.964410327983252,0.914626075446724,dbo:Musical in c_e and 'musical' in l_e => exists o : (e, dbp:book, o) in G
0.893853852971221,1511,1321,1260,0.953822861468584,0.833884844473858,dbo:Musical in c_e and 'musical' in l_e => exists o : (e, dbo:musicBy, o) in G
0.881817926401359,1511,1272,1218,0.957547169811321,0.806088682991396,dbo:Musical in c_e and 'musical' in l_e => exists o : (e, dbo:lyrics, o) in G
0.877163196183276,1202,1545,1186,0.767637540453074,0.986688851913478,dbo:Musical in c_e and 'music' in l_e => exists o : (e, dbp:music, o) in G
0.87701960173229,1202,1591,1201,0.754871150219987,0.999168053244592,dbo:Musical in c_e and 'music' in l_e => exists o : (e, foaf:name, o) in G
0.876033388866259,1202,1589,1199,0.754562617998741,0.997504159733777,dbo:Musical in c_e and 'music' in l_e => exists o : (e, dbp:name, o) in G
0.87478137955719,1511,1237,1190,0.962004850444624,0.787557908669755,dbo:Musical in c_e and 'musical' in l_e => exists o : (e, dbo:author, o) in G
0.872915843299535,1202,1503,1166,0.775781769793746,0.970049916805324,dbo:Musical in c_e and 'music' in l_e => exists o : (e, dbp:lyrics, o) in G
0.862032980621969,1202,1433,1127,0.786461967899512,0.937603993344426,dbo:Musical in c_e and 'music' in l_e => exists o : (e, dbp:book, o) in G
0.853231528473603,1102,1503,1085,0.721889554224884,0.984573502722323,dbo:Musical in c_e and 'lyrics' in l_e => exists o : (e, dbp:lyrics, o) in G
0.849956393585265,1041,1433,1025,0.715282623866015,0.984630163304515,dbo:Musical in c_e and 'book' in l_e => exists o : (e, dbp:book, o) in G
0.849638198274394,1102,1545,1093,0.707443365695793,0.991833030852995,dbo:Musical in c_e and 'lyrics' in l_e => exists o : (e, dbp:music, o) in G
0.848956046525154,1202,1459,1119,0.766963673749143,0.930948419301165,dbo:Musical in c_e and 'music' in l_e => exists o : (e, dbp:productions, o) in G
0.846783998642321,1102,1433,1055,0.736217725052338,0.957350272232305,dbo:Musical in c_e and 'lyrics' in l_e => exists o : (e, dbp:book, o) in G
0.8463230672533,1102,1591,1102,0.6926461345066,1,dbo:Musical in c_e and 'lyrics' in l_e => exists o : (e, foaf:name, o) in G
0.845222200267492,1102,1589,1100,0.692259282567653,0.998185117967332,dbo:Musical in c_e and 'lyrics' in l_e => exists o : (e, dbp:name, o) in G
0.837376136920424,1202,1321,1054,0.797880393641181,0.876871880199667,dbo:Musical in c_e and 'music' in l_e => exists o : (e, dbo:musicBy, o) in G
0.82804995196926,1041,1545,1030,0.666666666666667,0.989433237271854,dbo:Musical in c_e and 'book' in l_e => exists o : (e, dbp:music, o) in G
0.827608951165872,1041,1503,1018,0.677312042581504,0.97790585975024,dbo:Musical in c_e and 'book' in l_e => exists o : (e, dbp:lyrics, o) in G
0.827152734129478,1041,1591,1041,0.654305468258957,1,dbo:Musical in c_e and 'book' in l_e => exists o : (e, foaf:name, o) in G
0.825974564564619,1041,1589,1039,0.653870358716174,0.998078770413064,dbo:Musical in c_e and 'book' in l_e => exists o : (e, dbp:name, o) in G
0.824731648877342,1102,1321,991,0.750189250567752,0.899274047186933,dbo:Musical in c_e and 'lyrics' in l_e => exists o : (e, dbo:musicBy, o) in G
0.824427186345609,1202,1272,1019,0.801100628930818,0.847753743760399,dbo:Musical in c_e and 'music' in l_e => exists o : (e, dbo:lyrics, o) in G
0.823091805636407,1102,1272,972,0.764150943396226,0.882032667876588,dbo:Musical in c_e and 'lyrics' in l_e => exists o : (e, dbo:lyrics, o) in G
0.821110038574018,1102,1459,1031,0.706648389307745,0.93557168784029,dbo:Musical in c_e and 'lyrics' in l_e => exists o : (e, dbp:productions, o) in G
0.819999273256247,1511,1111,1050,0.945094509450945,0.694904037061549,dbo:Musical in c_e and 'musical' in l_e => exists o : (e, dbp:caption, o) in G
0.80654771898429,1041,1459,980,0.671692940370117,0.941402497598463,dbo:Musical in c_e and 'book' in l_e => exists o : (e, dbp:productions, o) in G
0.803773554450478,1202,1237,980,0.792239288601455,0.815307820299501,dbo:Musical in c_e and 'music' in l_e => exists o : (e, dbo:author, o) in G
0.796983029541169,945,1591,945,0.593966059082338,1,dbo:Musical in c_e and 'a musical' in l_e => exists o : (e, foaf:name, o) in G
0.796513064354474,945,1589,944,0.594084329767149,0.998941798941799,dbo:Musical in c_e and 'a musical' in l_e => exists o : (e, dbp:name, o) in G
0.794290981636493,1041,1237,898,0.725949878738884,0.862632084534102,dbo:Musical in c_e and 'book' in l_e => exists o : (e, dbo:author, o) in G
0.79262226822795,914,1503,901,0.599467731204258,0.985776805251641,dbo:Musical in c_e and 'lyrics by' in l_e => exists o : (e, dbp:lyrics, o) in G
0.791006137147569,1102,1237,922,0.745351657235247,0.836660617059891,dbo:Musical in c_e and 'lyrics' in l_e => exists o : (e, dbo:author, o) in G
0.79047619047619,945,1545,927,0.6,0.980952380952381,dbo:Musical in c_e and 'a musical' in l_e => exists o : (e, dbp:music, o) in G
0.789440603394092,921,1591,921,0.578881206788184,1,dbo:Musical in c_e and 'is a musical' in l_e => exists o : (e, foaf:name, o) in G
0.789379970218294,945,1503,916,0.609447771124418,0.969312169312169,dbo:Musical in c_e and 'a musical' in l_e => exists o : (e, dbp:lyrics, o) in G
0.788947357272344,921,1589,920,0.578980490874764,0.998914223669924,dbo:Musical in c_e and 'is a musical' in l_e => exists o : (e, dbp:name, o) in G
0.787956845332937,914,1545,905,0.585760517799353,0.990153172866521,dbo:Musical in c_e and 'lyrics by' in l_e => exists o : (e, dbp:music, o) in G
0.787240729101194,914,1591,914,0.574481458202388,1,dbo:Musical in c_e and 'lyrics by' in l_e => exists o : (e, foaf:name, o) in G
0.785878847051598,914,1589,912,0.573945877910636,0.99781181619256,dbo:Musical in c_e and 'lyrics by' in l_e => exists o : (e, dbp:name, o) in G
0.785760695454594,914,1433,877,0.612002791346825,0.959518599562363,dbo:Musical in c_e and 'lyrics by' in l_e => exists o : (e, dbp:book, o) in G
0.785060561019576,921,1545,906,0.586407766990291,0.98371335504886,dbo:Musical in c_e and 'is a musical' in l_e => exists o : (e, dbp:music, o) in G
0.783622765327109,921,1503,895,0.595475715236194,0.971769815418024,dbo:Musical in c_e and 'is a musical' in l_e => exists o : (e, dbp:lyrics, o) in G
0.780558786281047,945,1433,889,0.620376831821354,0.940740740740741,dbo:Musical in c_e and 'a musical' in l_e => exists o : (e, dbp:book, o) in G
0.778939338739246,1041,1321,907,0.686601059803179,0.871277617675312,dbo:Musical in c_e and 'book' in l_e => exists o : (e, dbo:musicBy, o) in G
0.77676347730288,921,1433,871,0.60781577110956,0.9457111834962,dbo:Musical in c_e and 'is a musical' in l_e => exists o : (e, dbp:book, o) in G
