value,supA,supB,supAB,condBA,condAB,string
0.596153846153846,31,52,31,0.596153846153846,1,dbo:RugbyPlayer in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbp:ruTeamb, o) in G
0.557692307692308,29,52,29,0.557692307692308,1,dbo:RugbyPlayer in c_e and 'representative' in l_e(c,p,so) => exists o : (e, dbp:ruTeamb, o) in G
0.519230769230769,27,52,27,0.519230769230769,1,dbo:RugbyPlayer in c_e and 'level' in l_e(c,p,so) => exists o : (e, dbp:ruTeamb, o) in G
0.519230769230769,27,52,27,0.519230769230769,1,dbo:RugbyPlayer in c_e and 'representative level' in l_e(c,p,so) => exists o : (e, dbp:ruTeamb, o) in G
0.516908212560386,107,207,107,0.516908212560386,1,dbo:RugbyPlayer in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbp:ruTeama, o) in G
0.449275362318841,93,207,93,0.449275362318841,1,dbo:RugbyPlayer in c_e and 'representative' in l_e(c,p,so) => exists o : (e, dbp:ruTeama, o) in G
0.449275362318841,93,207,93,0.449275362318841,1,dbo:RugbyPlayer in c_e and 'level' in l_e(c,p,so) => exists o : (e, dbp:ruTeama, o) in G
0.434782608695652,90,207,90,0.434782608695652,1,dbo:RugbyPlayer in c_e and 'representative level' in l_e(c,p,so) => exists o : (e, dbp:ruTeama, o) in G
0.394195888754534,3586,9097,3586,0.394195888754534,1,dbo:RugbyPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.389671361502347,166,426,166,0.389671361502347,1,dbo:RugbyPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.384615384615385,20,52,20,0.384615384615385,1,dbo:RugbyPlayer in c_e and 'rugby' in l_e(c,p,so) => exists o : (e, dbp:ruTeamb, o) in G
0.381642512077295,79,207,79,0.381642512077295,1,dbo:RugbyPlayer in c_e and 'rugby' in l_e(c,p,so) => exists o : (e, dbp:ruTeama, o) in G
0.365384615384615,19,52,19,0.365384615384615,1,dbo:RugbyPlayer in c_e and 'union' in l_e(c,p,so) => exists o : (e, dbp:ruTeamb, o) in G
0.365384615384615,19,52,19,0.365384615384615,1,dbo:RugbyPlayer in c_e and 'played representative' in l_e(c,p,so) => exists o : (e, dbp:ruTeamb, o) in G
0.365384615384615,19,52,19,0.365384615384615,1,dbo:RugbyPlayer in c_e and 'rugby union' in l_e(c,p,so) => exists o : (e, dbp:ruTeamb, o) in G
