value,supA,supB,supAB,condBA,condAB,string
0.39247311827957,564,366,365,0.997267759562842,0.647163120567376,dbo:WineRegion in c_e and exists o : (e, foaf:name, o) in G => 'wine' in l_e
0.390507011866235,561,366,362,0.989071038251366,0.645276292335116,dbo:WineRegion in c_e and exists o : (e, dbp:name, o) in G => 'wine' in l_e
0.387867647058824,322,222,211,0.95045045045045,0.65527950310559,dbo:WineRegion in c_e and exists o : (e, dbo:isPartOfWineRegion, o) in G => 'Area' in l_e
0.384473197781885,322,219,208,0.949771689497717,0.645962732919255,dbo:WineRegion in c_e and exists o : (e, dbo:isPartOfWineRegion, o) in G => 'American Viticultural Area' in l_e
0.384473197781885,322,219,208,0.949771689497717,0.645962732919255,dbo:WineRegion in c_e and exists o : (e, dbo:isPartOfWineRegion, o) in G => 'Viticultural Area' in l_e
0.383742911153119,322,207,203,0.980676328502415,0.630434782608696,dbo:WineRegion in c_e and exists o : (e, dbo:isPartOfWineRegion, o) in G => 'an American' in l_e
0.382575757575758,322,206,202,0.980582524271845,0.627329192546584,dbo:WineRegion in c_e and exists o : (e, dbo:isPartOfWineRegion, o) in G => 'is an American' in l_e
0.382575757575758,322,206,202,0.980582524271845,0.627329192546584,dbo:WineRegion in c_e and exists o : (e, dbo:isPartOfWineRegion, o) in G => 'AVA is' in l_e
0.382246376811594,330,222,211,0.95045045045045,0.639393939393939,dbo:WineRegion in c_e and exists o : (e, dbp:partOf, o) in G => 'Area' in l_e
0.381404174573055,322,205,201,0.980487804878049,0.624223602484472,dbo:WineRegion in c_e and exists o : (e, dbo:isPartOfWineRegion, o) in G => 'an American Viticultural' in l_e
0.380228136882129,322,204,200,0.980392156862745,0.62111801242236,dbo:WineRegion in c_e and exists o : (e, dbo:isPartOfWineRegion, o) in G => 'an American Viticultural Area' in l_e
0.380228136882129,322,204,200,0.980392156862745,0.62111801242236,dbo:WineRegion in c_e and exists o : (e, dbo:isPartOfWineRegion, o) in G => 'is an American Viticultural' in l_e
0.38021978021978,544,366,346,0.945355191256831,0.636029411764706,dbo:WineRegion in c_e and exists o : (e, dbp:country, o) in G => 'wine' in l_e
0.379047619047619,322,203,199,0.980295566502463,0.618012422360248,dbo:WineRegion in c_e and exists o : (e, dbo:isPartOfWineRegion, o) in G => 'is an American Viticultural Area' in l_e
0.378870673952641,330,219,208,0.949771689497717,0.63030303030303,dbo:WineRegion in c_e and exists o : (e, dbp:partOf, o) in G => 'Viticultural Area' in l_e
0.378870673952641,330,219,208,0.949771689497717,0.63030303030303,dbo:WineRegion in c_e and exists o : (e, dbp:partOf, o) in G => 'American Viticultural Area' in l_e
0.378026070763501,330,207,203,0.980676328502415,0.615151515151515,dbo:WineRegion in c_e and exists o : (e, dbp:partOf, o) in G => 'an American' in l_e
0.377697841726619,322,234,210,0.897435897435897,0.652173913043478,dbo:WineRegion in c_e and exists o : (e, dbo:isPartOfWineRegion, o) in G => 'Viticultural' in l_e
0.377697841726619,322,234,210,0.897435897435897,0.652173913043478,dbo:WineRegion in c_e and exists o : (e, dbo:isPartOfWineRegion, o) in G => 'American Viticultural' in l_e
0.376865671641791,330,206,202,0.980582524271845,0.612121212121212,dbo:WineRegion in c_e and exists o : (e, dbp:partOf, o) in G => 'AVA is' in l_e
0.376865671641791,330,206,202,0.980582524271845,0.612121212121212,dbo:WineRegion in c_e and exists o : (e, dbp:partOf, o) in G => 'is an American' in l_e
0.376018626309662,525,334,323,0.967065868263473,0.615238095238095,dbo:WineRegion in c_e and exists o : (e, dbp:type, o) in G => 'located' in l_e
0.375700934579439,330,205,201,0.980487804878049,0.609090909090909,dbo:WineRegion in c_e and exists o : (e, dbp:partOf, o) in G => 'an American Viticultural' in l_e
0.375221238938053,322,243,212,0.872427983539095,0.658385093167702,dbo:WineRegion in c_e and exists o : (e, dbo:isPartOfWineRegion, o) in G => 'American' in l_e
0.374531835205993,330,204,200,0.980392156862745,0.606060606060606,dbo:WineRegion in c_e and exists o : (e, dbp:partOf, o) in G => 'an American Viticultural Area' in l_e
0.374531835205993,330,204,200,0.980392156862745,0.606060606060606,dbo:WineRegion in c_e and exists o : (e, dbp:partOf, o) in G => 'is an American Viticultural' in l_e
0.3743961352657,494,334,310,0.92814371257485,0.62753036437247,dbo:WineRegion in c_e and exists o : (e, dbo:type, o) in G => 'located' in l_e
0.374280230326296,322,199,195,0.979899497487437,0.605590062111801,dbo:WineRegion in c_e and exists o : (e, dbo:isPartOfWineRegion, o) in G => 'AVA is an' in l_e
0.374280230326296,322,199,195,0.979899497487437,0.605590062111801,dbo:WineRegion in c_e and exists o : (e, dbo:isPartOfWineRegion, o) in G => 'AVA is an American' in l_e
0.373358348968105,330,203,199,0.980295566502463,0.603030303030303,dbo:WineRegion in c_e and exists o : (e, dbp:partOf, o) in G => 'is an American Viticultural Area' in l_e
0.373184357541899,561,334,334,1,0.595365418894831,dbo:WineRegion in c_e and exists o : (e, dbp:name, o) in G => 'located' in l_e
0.372340425531915,330,234,210,0.897435897435897,0.636363636363636,dbo:WineRegion in c_e and exists o : (e, dbp:partOf, o) in G => 'Viticultural' in l_e
0.372340425531915,330,234,210,0.897435897435897,0.636363636363636,dbo:WineRegion in c_e and exists o : (e, dbp:partOf, o) in G => 'American Viticultural' in l_e
0.371937639198218,564,334,334,1,0.592198581560284,dbo:WineRegion in c_e and exists o : (e, foaf:name, o) in G => 'located' in l_e
0.371868978805395,322,197,193,0.979695431472081,0.599378881987578,dbo:WineRegion in c_e and exists o : (e, dbo:isPartOfWineRegion, o) in G => 'AVA is an American Viticultural' in l_e
0.37129840546697,544,334,326,0.976047904191617,0.599264705882353,dbo:WineRegion in c_e and exists o : (e, dbp:country, o) in G => 'located' in l_e
0.369982547993019,330,243,212,0.872427983539095,0.642424242424242,dbo:WineRegion in c_e and exists o : (e, dbp:partOf, o) in G => 'American' in l_e
0.368620037807183,330,199,195,0.979899497487437,0.590909090909091,dbo:WineRegion in c_e and exists o : (e, dbp:partOf, o) in G => 'AVA is an American' in l_e
0.368620037807183,330,199,195,0.979899497487437,0.590909090909091,dbo:WineRegion in c_e and exists o : (e, dbp:partOf, o) in G => 'AVA is an' in l_e
0.368125701459035,525,366,328,0.896174863387978,0.624761904761905,dbo:WineRegion in c_e and exists o : (e, dbp:type, o) in G => 'wine' in l_e
0.366223908918406,330,197,193,0.979695431472081,0.584848484848485,dbo:WineRegion in c_e and exists o : (e, dbp:partOf, o) in G => 'AVA is an American Viticultural' in l_e
0.36608557844691,388,243,231,0.950617283950617,0.595360824742268,dbo:WineRegion in c_e and exists o : (e, dbo:areaTotal, o) in G => 'American' in l_e
0.356913183279743,388,234,222,0.948717948717949,0.572164948453608,dbo:WineRegion in c_e and exists o : (e, dbo:areaTotal, o) in G => 'American Viticultural' in l_e
0.356913183279743,388,234,222,0.948717948717949,0.572164948453608,dbo:WineRegion in c_e and exists o : (e, dbo:areaTotal, o) in G => 'Viticultural' in l_e
0.353932584269663,112,66,63,0.954545454545455,0.5625,dbo:WineRegion in c_e and exists o : (e, dbp:comments, o) in G => 'Spanish Denominación de Origen Protegida' in l_e
0.353182751540041,289,198,172,0.868686868686869,0.595155709342561,dbo:WineRegion in c_e and exists o : (e, dbo:location, o) in G => 'wines' in l_e
0.352589641434263,259,243,177,0.728395061728395,0.683397683397683,dbo:WineRegion in c_e and exists o : (e, dbo:growingGrape, o) in G => 'American' in l_e
0.35,112,68,63,0.926470588235294,0.5625,dbo:WineRegion in c_e and exists o : (e, dbp:comments, o) in G => 'Spanish Denominación de Origen' in l_e
0.35,112,68,63,0.926470588235294,0.5625,dbo:WineRegion in c_e and exists o : (e, dbp:comments, o) in G => 'Spanish Denominación' in l_e
0.35,112,68,63,0.926470588235294,0.5625,dbo:WineRegion in c_e and exists o : (e, dbp:comments, o) in G => 'Spanish Denominación de' in l_e
0.346978557504873,270,243,178,0.732510288065844,0.659259259259259,dbo:WineRegion in c_e and exists o : (e, dbp:grapes, o) in G => 'American' in l_e
0.346511627906977,494,366,298,0.814207650273224,0.603238866396761,dbo:WineRegion in c_e and exists o : (e, dbo:type, o) in G => 'wine' in l_e
0.346368715083799,112,67,62,0.925373134328358,0.553571428571429,dbo:WineRegion in c_e and exists o : (e, dbp:comments, o) in G => 'a Spanish Denominación de Origen' in l_e
0.346368715083799,112,67,62,0.925373134328358,0.553571428571429,dbo:WineRegion in c_e and exists o : (e, dbp:comments, o) in G => 'is a Spanish Denominación de' in l_e
0.346368715083799,112,67,62,0.925373134328358,0.553571428571429,dbo:WineRegion in c_e and exists o : (e, dbp:comments, o) in G => 'is a Spanish Denominación' in l_e
0.346368715083799,112,67,62,0.925373134328358,0.553571428571429,dbo:WineRegion in c_e and exists o : (e, dbp:comments, o) in G => 'a Spanish Denominación de' in l_e
0.346368715083799,112,67,62,0.925373134328358,0.553571428571429,dbo:WineRegion in c_e and exists o : (e, dbp:comments, o) in G => 'a Spanish Denominación' in l_e
0.342799188640974,259,234,169,0.722222222222222,0.652509652509653,dbo:WineRegion in c_e and exists o : (e, dbo:growingGrape, o) in G => 'Viticultural' in l_e
0.342799188640974,259,234,169,0.722222222222222,0.652509652509653,dbo:WineRegion in c_e and exists o : (e, dbo:growingGrape, o) in G => 'American Viticultural' in l_e
0.342622950819672,388,222,209,0.941441441441441,0.538659793814433,dbo:WineRegion in c_e and exists o : (e, dbo:areaTotal, o) in G => 'Area' in l_e
0.341021416803954,388,219,207,0.945205479452055,0.533505154639175,dbo:WineRegion in c_e and exists o : (e, dbo:areaTotal, o) in G => 'American Viticultural Area' in l_e
0.341021416803954,388,219,207,0.945205479452055,0.533505154639175,dbo:WineRegion in c_e and exists o : (e, dbo:areaTotal, o) in G => 'Viticultural Area' in l_e
0.340845070422535,467,243,242,0.995884773662551,0.518201284796574,dbo:WineRegion in c_e and exists o : (e, dbp:year, o) in G => 'American' in l_e
0.340823970037453,467,334,273,0.817365269461078,0.58458244111349,dbo:WineRegion in c_e and exists o : (e, dbp:year, o) in G => 'located' in l_e
0.339181286549708,564,291,290,0.996563573883162,0.514184397163121,dbo:WineRegion in c_e and exists o : (e, foaf:name, o) in G => 'region' in l_e
0.337301587301587,270,234,170,0.726495726495726,0.62962962962963,dbo:WineRegion in c_e and exists o : (e, dbp:grapes, o) in G => 'American Viticultural' in l_e
0.337301587301587,270,234,170,0.726495726495726,0.62962962962963,dbo:WineRegion in c_e and exists o : (e, dbp:grapes, o) in G => 'Viticultural' in l_e
0.336854460093897,561,291,287,0.986254295532646,0.511586452762923,dbo:WineRegion in c_e and exists o : (e, dbp:name, o) in G => 'region' in l_e
0.335329341317365,544,291,280,0.962199312714777,0.514705882352941,dbo:WineRegion in c_e and exists o : (e, dbp:country, o) in G => 'region' in l_e
0.333733493397359,467,366,278,0.759562841530055,0.595289079229122,dbo:WineRegion in c_e and exists o : (e, dbp:year, o) in G => 'wine' in l_e
0.333333333333333,112,77,63,0.818181818181818,0.5625,dbo:WineRegion in c_e and exists o : (e, dbp:comments, o) in G => 'Denominación de Origen Protegida DOP' in l_e
0.333333333333333,112,77,63,0.818181818181818,0.5625,dbo:WineRegion in c_e and exists o : (e, dbp:comments, o) in G => 'de Origen Protegida DOP' in l_e
0.333333333333333,112,77,63,0.818181818181818,0.5625,dbo:WineRegion in c_e and exists o : (e, dbp:comments, o) in G => 'Denominación de Origen Protegida' in l_e
0.333333333333333,112,77,63,0.818181818181818,0.5625,dbo:WineRegion in c_e and exists o : (e, dbp:comments, o) in G => 'Origen Protegida' in l_e
0.333333333333333,112,77,63,0.818181818181818,0.5625,dbo:WineRegion in c_e and exists o : (e, dbp:comments, o) in G => 'Protegida DOP' in l_e
0.333333333333333,112,77,63,0.818181818181818,0.5625,dbo:WineRegion in c_e and exists o : (e, dbp:comments, o) in G => 'Protegida' in l_e
0.333333333333333,112,77,63,0.818181818181818,0.5625,dbo:WineRegion in c_e and exists o : (e, dbp:comments, o) in G => 'Origen Protegida DOP' in l_e
0.333333333333333,112,77,63,0.818181818181818,0.5625,dbo:WineRegion in c_e and exists o : (e, dbp:comments, o) in G => 'de Origen Protegida' in l_e
0.332382310984308,467,234,233,0.995726495726496,0.498929336188437,dbo:WineRegion in c_e and exists o : (e, dbp:year, o) in G => 'Viticultural' in l_e
0.332382310984308,467,234,233,0.995726495726496,0.498929336188437,dbo:WineRegion in c_e and exists o : (e, dbp:year, o) in G => 'American Viticultural' in l_e
0.329896907216495,126,68,64,0.941176470588235,0.507936507936508,dbo:WineRegion in c_e and exists o : (e, dbp:wineProduced, o) in G => 'Spanish Denominación de Origen' in l_e
0.329896907216495,126,68,64,0.941176470588235,0.507936507936508,dbo:WineRegion in c_e and exists o : (e, dbp:wineProduced, o) in G => 'Spanish Denominación' in l_e
0.329896907216495,126,68,64,0.941176470588235,0.507936507936508,dbo:WineRegion in c_e and exists o : (e, dbp:wineProduced, o) in G => 'Spanish Denominación de' in l_e
0.329770992366412,289,366,216,0.590163934426229,0.747404844290657,dbo:WineRegion in c_e and exists o : (e, dbo:location, o) in G => 'wine' in l_e
0.329411764705882,388,207,196,0.946859903381642,0.505154639175258,dbo:WineRegion in c_e and exists o : (e, dbo:areaTotal, o) in G => 'an American' in l_e
0.328282828282828,388,206,195,0.946601941747573,0.502577319587629,dbo:WineRegion in c_e and exists o : (e, dbo:areaTotal, o) in G => 'is an American' in l_e
0.327150084317032,388,205,194,0.946341463414634,0.5,dbo:WineRegion in c_e and exists o : (e, dbo:areaTotal, o) in G => 'an American Viticultural' in l_e
0.326599326599327,388,206,194,0.941747572815534,0.5,dbo:WineRegion in c_e and exists o : (e, dbo:areaTotal, o) in G => 'AVA is' in l_e
0.326424870466321,126,67,63,0.940298507462687,0.5,dbo:WineRegion in c_e and exists o : (e, dbp:wineProduced, o) in G => 'a Spanish Denominación de' in l_e
0.326424870466321,126,67,63,0.940298507462687,0.5,dbo:WineRegion in c_e and exists o : (e, dbp:wineProduced, o) in G => 'is a Spanish Denominación' in l_e
