value,supA,supB,supAB,condBA,condAB,string
0.885922330097087,44,409,41,0.100244498777506,0.931818181818182,dbo:RacingDriver in c_e and ' professional stock car racing driver. ' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.881067961165048,46,409,43,0.105134474327628,0.934782608695652,dbo:RacingDriver in c_e and 'professional stock car racing' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.881067961165048,46,409,43,0.105134474327628,0.934782608695652,dbo:RacingDriver in c_e and 'professional stock car racing driver' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.881067961165048,46,409,43,0.105134474327628,0.934782608695652,dbo:RacingDriver in c_e and 'professional stock' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.881067961165048,46,409,43,0.105134474327628,0.934782608695652,dbo:RacingDriver in c_e and 'professional stock car' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.863636363636364,15,110,15,0.136363636363636,1,dbo:RacingDriver in c_e and 'tralian racing' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
0.857142857142857,19,151,16,0.105960264900662,0.842105263157895,dbo:RacingDriver in c_e and 'car racing driver' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.839805825242718,63,409,60,0.146699266503667,0.952380952380952,dbo:RacingDriver in c_e and 'stock car racing driver' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.837378640776699,64,409,61,0.149144254278729,0.953125,dbo:RacingDriver in c_e and 'stock car racing' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.833333333333333,21,151,16,0.105960264900662,0.761904761904762,dbo:RacingDriver in c_e and 'car racing' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.83252427184466,66,409,63,0.154034229828851,0.954545454545455,dbo:RacingDriver in c_e and 'stock car' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.83252427184466,66,409,63,0.154034229828851,0.954545454545455,dbo:RacingDriver in c_e and 'stock' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.821686746987952,68,409,62,0.15158924205379,0.911764705882353,dbo:RacingDriver in c_e and 'car racing driver' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.810551558752997,71,409,63,0.154034229828851,0.887323943661972,dbo:RacingDriver in c_e and 'car racing' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.792207792207792,15,76,14,0.184210526315789,0.933333333333333,dbo:RacingDriver in c_e and 'ship. ' in l_e(c,p,os) => (e, dbp:currentSeries, dbr:British_Touring_Car_Championship) in G
0.783950617283951,153,26,17,0.653846153846154,0.111111111111111,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:carNumber, "19"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.763636363636364,26,110,26,0.236363636363636,1,dbo:RacingDriver in c_e and 'tralia' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
0.762962962962963,126,23,14,0.608695652173913,0.111111111111111,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:bestFinish, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.761904761904762,19,99,13,0.131313131313131,0.684210526315789,dbo:RacingDriver in c_e and 'October' in l_e(c,p,so) => (e, dbp:fastestLaps, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.756756756756757,58,310,35,0.112903225806452,0.603448275862069,dbo:RacingDriver in c_e and 'Championship' in l_e(c,p,os) => (e, dbp:nationality, "British"@en) in G
0.75,112,22,14,0.636363636363636,0.125,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:starts, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.72554347826087,80,347,59,0.170028818443804,0.7375,dbo:RacingDriver in c_e and 'ship' in l_e(c,p,os) => (e, dbp:title, "Champion"@en) in G
0.725,112,25,17,0.68,0.151785714285714,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:starts, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
