value,supA,supB,supAB,condBA,condAB,string
0.898230088495575,226,23,23,1,0.101769911504425,dbo:Castle in c_e and (e, dbo:type, dbr:Japanese_castle) in G => 'The site has been protected' in l_e
0.896551724137931,174,18,18,1,0.103448275862069,dbo:Castle in c_e and (e, dbo:location, dbr:Austria) in G => 'in Lower Austria Austria' in l_e
0.894736842105263,228,24,24,1,0.105263157894737,dbo:Castle in c_e and (e, dbp:mapType, "Germany"@en) in G => 'Franconian county of' in l_e
0.894736842105263,228,24,24,1,0.105263157894737,dbo:Castle in c_e and (e, dbp:mapType, "Germany"@en) in G => 'Franconian county' in l_e
0.893805309734513,226,24,24,1,0.106194690265487,dbo:Castle in c_e and (e, dbo:type, dbr:Japanese_castle) in G => 'Tōhoku' in l_e
0.893805309734513,226,24,24,1,0.106194690265487,dbo:Castle in c_e and (e, dbo:type, dbr:Japanese_castle) in G => 'Tōhoku region' in l_e
0.893805309734513,226,24,24,1,0.106194690265487,dbo:Castle in c_e and (e, dbo:type, dbr:Japanese_castle) in G => 'Tōhoku region of' in l_e
0.893805309734513,226,24,24,1,0.106194690265487,dbo:Castle in c_e and (e, dbo:type, dbr:Japanese_castle) in G => 'Castle was home to the' in l_e
0.892255892255892,296,31,30,0.967741935483871,0.101351351351351,dbo:Castle in c_e and (e, dbo:type, dbr:Castle) in G => 'castle located in the civil' in l_e
0.88785046728972,214,24,24,1,0.11214953271028,dbo:Castle in c_e and (e, dbo:location, dbr:Japan) in G => 'Castle was home to the' in l_e
0.88785046728972,214,24,24,1,0.11214953271028,dbo:Castle in c_e and (e, dbo:location, dbr:Japan) in G => 'Tōhoku region of' in l_e
0.88785046728972,214,24,24,1,0.11214953271028,dbo:Castle in c_e and (e, dbo:location, dbr:Japan) in G => 'Tōhoku region' in l_e
0.88785046728972,214,24,24,1,0.11214953271028,dbo:Castle in c_e and (e, dbo:location, dbr:Japan) in G => 'Tōhoku' in l_e
0.887417218543046,150,16,15,0.9375,0.1,dbo:Castle in c_e and (e, dbp:openToPublic, "yes"@en) in G => 'Domain The castle' in l_e
0.885906040268456,296,32,30,0.9375,0.101351351351351,dbo:Castle in c_e and (e, dbo:type, dbr:Castle) in G => 'Portuguese district' in l_e
0.885906040268456,296,32,30,0.9375,0.101351351351351,dbo:Castle in c_e and (e, dbo:type, dbr:Castle) in G => 'Portuguese district of' in l_e
0.885462555066079,226,25,24,0.96,0.106194690265487,dbo:Castle in c_e and (e, dbo:type, dbr:Japanese_castle) in G => 'site has been protected' in l_e
0.885462555066079,226,25,24,0.96,0.106194690265487,dbo:Castle in c_e and (e, dbo:type, dbr:Japanese_castle) in G => 'was a Sengoku period' in l_e
0.885462555066079,226,25,24,0.96,0.106194690265487,dbo:Castle in c_e and (e, dbo:type, dbr:Japanese_castle) in G => 'was a Sengoku' in l_e
0.885245901639344,21,183,21,0.114754098360656,1,dbo:Castle in c_e and (e, dbp:type, "yamashiro-style Japanese castle"@en) in G => 'period' in l_e
