value,supA,supB,supAB,condBA,condAB,string
1,182,21,21,1,0.115384615384615,dbo:Royalty in c_e and 'of Denmark' in l_e => (e, dbp:burialPlace, dbr:Roskilde_Cathedral) in G
1,53,15,15,1,0.283018867924528,dbo:Royalty in c_e and 'Abdulaziz' in l_e => (e, dbp:father, dbr:Ibn_Saud) in G
1,24,36,24,0.666666666666667,1,dbo:Royalty in c_e and 'member of Siamese Royal' in l_e => (e, dbp:father, "Chulalongkorn"@en) in G
1,15,36,15,0.416666666666667,1,dbo:Royalty in c_e and 'of Siam Her mother' in l_e => (e, dbp:father, "Chulalongkorn"@en) in G
1,24,36,24,0.666666666666667,1,dbo:Royalty in c_e and 'of Siamese Royal Family' in l_e => (e, dbp:father, "Chulalongkorn"@en) in G
1,15,36,15,0.416666666666667,1,dbo:Royalty in c_e and 'V of Siam Her' in l_e => (e, dbp:father, "Chulalongkorn"@en) in G
1,19,36,19,0.527777777777778,1,dbo:Royalty in c_e and 'daughter of Chulalongkorn King' in l_e => (e, dbp:father, "Chulalongkorn"@en) in G
1,21,36,21,0.583333333333333,1,dbo:Royalty in c_e and 'Siamese Royal Family She' in l_e => (e, dbp:father, "Chulalongkorn"@en) in G
1,15,36,15,0.416666666666667,1,dbo:Royalty in c_e and 'Family She is a' in l_e => (e, dbp:father, "Chulalongkorn"@en) in G
1,15,36,15,0.416666666666667,1,dbo:Royalty in c_e and 'Siam Her mother was' in l_e => (e, dbp:father, "Chulalongkorn"@en) in G
1,19,36,19,0.527777777777778,1,dbo:Royalty in c_e and 'a daughter of Chulalongkorn' in l_e => (e, dbp:father, "Chulalongkorn"@en) in G
1,28,36,28,0.777777777777778,1,dbo:Royalty in c_e and 'Siamese Royal' in l_e => (e, dbp:father, "Chulalongkorn"@en) in G
1,158,36,36,1,0.227848101265823,dbo:Royalty in c_e and 'Thai' in l_e => (e, dbp:father, "Chulalongkorn"@en) in G
1,16,36,16,0.444444444444444,1,dbo:Royalty in c_e and 'Siamese Royal Family She is' in l_e => (e, dbp:father, "Chulalongkorn"@en) in G
1,20,36,20,0.555555555555556,1,dbo:Royalty in c_e and 'of Siamese Royal Family She' in l_e => (e, dbp:father, "Chulalongkorn"@en) in G
1,19,36,19,0.527777777777778,1,dbo:Royalty in c_e and 'daughter of Chulalongkorn King Rama' in l_e => (e, dbp:father, "Chulalongkorn"@en) in G
1,15,36,15,0.416666666666667,1,dbo:Royalty in c_e and 'of Siam Her mother was' in l_e => (e, dbp:father, "Chulalongkorn"@en) in G
1,15,36,15,0.416666666666667,1,dbo:Royalty in c_e and 'Family She is a daughter' in l_e => (e, dbp:father, "Chulalongkorn"@en) in G
1,15,36,15,0.416666666666667,1,dbo:Royalty in c_e and 'V of Siam Her mother' in l_e => (e, dbp:father, "Chulalongkorn"@en) in G
1,24,36,24,0.666666666666667,1,dbo:Royalty in c_e and 'member of Siamese Royal Family' in l_e => (e, dbp:father, "Chulalongkorn"@en) in G
1,15,36,15,0.416666666666667,1,dbo:Royalty in c_e and 'Rama V of Siam Her' in l_e => (e, dbp:father, "Chulalongkorn"@en) in G
1,15,36,15,0.416666666666667,1,dbo:Royalty in c_e and 'Royal Family She is a' in l_e => (e, dbp:father, "Chulalongkorn"@en) in G
1,24,36,24,0.666666666666667,1,dbo:Royalty in c_e and 'a member of Siamese Royal' in l_e => (e, dbp:father, "Chulalongkorn"@en) in G
1,15,36,15,0.416666666666667,1,dbo:Royalty in c_e and 'a daughter of Chulalongkorn King' in l_e => (e, dbp:father, "Chulalongkorn"@en) in G
1,24,36,24,0.666666666666667,1,dbo:Royalty in c_e and 'of Siamese Royal' in l_e => (e, dbp:father, "Chulalongkorn"@en) in G
1,28,36,28,0.777777777777778,1,dbo:Royalty in c_e and 'Siamese Royal Family' in l_e => (e, dbp:father, "Chulalongkorn"@en) in G
1,15,36,15,0.416666666666667,1,dbo:Royalty in c_e and 'Siam Her mother' in l_e => (e, dbp:father, "Chulalongkorn"@en) in G
1,24,36,24,0.666666666666667,1,dbo:Royalty in c_e and 'daughter of Chulalongkorn' in l_e => (e, dbp:father, "Chulalongkorn"@en) in G
1,114,16,16,1,0.140350877192982,dbo:Royalty in c_e and 'Kingdoms' in l_e => (e, dbp:father, dbr:Cao_Cao) in G
1,86,16,16,1,0.186046511627907,dbo:Royalty in c_e and 'Three' in l_e => (e, dbp:father, dbr:Cao_Cao) in G
1,73,16,16,1,0.219178082191781,dbo:Royalty in c_e and 'the Three' in l_e => (e, dbp:father, dbr:Cao_Cao) in G
1,43,16,16,1,0.372093023255814,dbo:Royalty in c_e and 'Cao Wei' in l_e => (e, dbp:father, dbr:Cao_Cao) in G
1,41,16,16,1,0.390243902439024,dbo:Royalty in c_e and 'of Cao' in l_e => (e, dbp:father, dbr:Cao_Cao) in G
1,124,16,16,1,0.129032258064516,dbo:Royalty in c_e and 'of China' in l_e => (e, dbp:father, dbr:Cao_Cao) in G
1,66,16,16,1,0.242424242424242,dbo:Royalty in c_e and 'Three Kingdoms' in l_e => (e, dbp:father, dbr:Cao_Cao) in G
1,82,16,16,1,0.195121951219512,dbo:Royalty in c_e and 'Kingdoms period' in l_e => (e, dbp:father, dbr:Cao_Cao) in G
1,46,16,16,1,0.347826086956522,dbo:Royalty in c_e and 'Kingdoms period of China' in l_e => (e, dbp:father, dbr:Cao_Cao) in G
1,46,16,16,1,0.347826086956522,dbo:Royalty in c_e and 'Three Kingdoms period of' in l_e => (e, dbp:father, dbr:Cao_Cao) in G
1,59,16,16,1,0.271186440677966,dbo:Royalty in c_e and 'the Three Kingdoms period' in l_e => (e, dbp:father, dbr:Cao_Cao) in G
1,46,16,16,1,0.347826086956522,dbo:Royalty in c_e and 'Three Kingdoms period of China' in l_e => (e, dbp:father, dbr:Cao_Cao) in G
1,46,16,16,1,0.347826086956522,dbo:Royalty in c_e and 'the Three Kingdoms period of' in l_e => (e, dbp:father, dbr:Cao_Cao) in G
1,47,16,16,1,0.340425531914894,dbo:Royalty in c_e and 'Kingdoms period of' in l_e => (e, dbp:father, dbr:Cao_Cao) in G
1,59,16,16,1,0.271186440677966,dbo:Royalty in c_e and 'Three Kingdoms period' in l_e => (e, dbp:father, dbr:Cao_Cao) in G
1,65,16,16,1,0.246153846153846,dbo:Royalty in c_e and 'the Three Kingdoms' in l_e => (e, dbp:father, dbr:Cao_Cao) in G
1,46,16,16,1,0.347826086956522,dbo:Royalty in c_e and 'period of China' in l_e => (e, dbp:father, dbr:Cao_Cao) in G
1,47,287,47,0.163763066202091,1,dbo:Royalty in c_e and 'of Toungoo' in l_e => (e, dbp:sucType, "Successor"@en) in G
1,44,16,16,1,0.363636363636364,dbo:Royalty in c_e and 'Lanka' in l_e => (e, dbp:royalHouse, dbr:House_of_Vijaya) in G
1,43,16,16,1,0.372093023255814,dbo:Royalty in c_e and 'Sri Lanka' in l_e => (e, dbp:royalHouse, dbr:House_of_Vijaya) in G
1,22,15,15,1,0.681818181818182,dbo:Royalty in c_e and 'Kassite' in l_e => (e, dbp:royalHouse, dbr:Kassites) in G
1,38,24,24,1,0.631578947368421,dbo:Royalty in c_e and 'Sasanian' in l_e => (e, dbp:royalHouse, dbr:House_of_Sasan) in G
1,17,22,17,0.772727272727273,1,dbo:Royalty in c_e and 'the state of Chu during' in l_e => (e, dbp:clanName, "Xióng"@en) in G
1,19,22,19,0.863636363636364,1,dbo:Royalty in c_e and 'of the state of Chu' in l_e => (e, dbp:clanName, "Xióng"@en) in G
1,17,22,17,0.772727272727273,1,dbo:Royalty in c_e and 'state of Chu during the' in l_e => (e, dbp:clanName, "Xióng"@en) in G
1,19,22,19,0.863636363636364,1,dbo:Royalty in c_e and 'state of Chu' in l_e => (e, dbp:clanName, "Xióng"@en) in G
1,17,22,17,0.772727272727273,1,dbo:Royalty in c_e and 'state of Chu during' in l_e => (e, dbp:clanName, "Xióng"@en) in G
1,19,22,19,0.863636363636364,1,dbo:Royalty in c_e and 'the state of Chu' in l_e => (e, dbp:clanName, "Xióng"@en) in G
1,34,22,22,1,0.647058823529412,dbo:Royalty in c_e and 'of Chu' in l_e => (e, dbp:clanName, "Xióng"@en) in G
1,25,22,22,1,0.88,dbo:Royalty in c_e and 'Xiong' in l_e => (e, dbp:clanName, "Xióng"@en) in G
1,107,18,18,1,0.168224299065421,dbo:Royalty in c_e and 'of the Ottoman Empire' in l_e => (e, dbo:title, "Ottoman Caliph"@en) in G
1,165,18,18,1,0.109090909090909,dbo:Royalty in c_e and 'Ottoman Turkish' in l_e => (e, dbo:title, "Ottoman Caliph"@en) in G
1,137,18,18,1,0.131386861313869,dbo:Royalty in c_e and 'Ottoman Empire' in l_e => (e, dbo:title, "Ottoman Caliph"@en) in G
1,165,18,18,1,0.109090909090909,dbo:Royalty in c_e and 'the Ottoman' in l_e => (e, dbo:title, "Ottoman Caliph"@en) in G
1,117,18,18,1,0.153846153846154,dbo:Royalty in c_e and 'of the Ottoman' in l_e => (e, dbo:title, "Ottoman Caliph"@en) in G
1,134,18,18,1,0.134328358208955,dbo:Royalty in c_e and 'the Ottoman Empire' in l_e => (e, dbo:title, "Ottoman Caliph"@en) in G
1,20,15,15,1,0.75,dbo:Royalty in c_e and 'Shang dynasty' in l_e => (e, dbo:title, "King ofShang dynasty"@en) in G
1,35,15,15,1,0.428571428571429,dbo:Royalty in c_e and 'Shang' in l_e => (e, dbo:title, "King ofShang dynasty"@en) in G
1,22,20,20,1,0.909090909090909,dbo:Royalty in c_e and 'Kabaka' in l_e => (e, dbo:title, "Kabaka of Buganda"@en) in G
1,24,20,20,1,0.833333333333333,dbo:Royalty in c_e and 'Buganda' in l_e => (e, dbo:title, "Kabaka of Buganda"@en) in G
