value,supA,supB,supAB,condBA,condAB,string
0.402047337563702,330,1872,316,0.168803418803419,0.957575757575758,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'born' in l_e
0.344057032742389,330,2397,306,0.127659574468085,0.927272727272727,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'chess' in l_e
0.32543187598314,135,37,23,0.621621621621622,0.17037037037037,dbo:ChessPlayer in c_e and exists s : (s, dbp:before, e) in G => 'World Chess Champion' in l_e
0.321875136665763,138,37,23,0.621621621621622,0.166666666666667,dbo:ChessPlayer in c_e and exists s : (s, dbp:after, e) in G => 'World Chess Champion' in l_e
0.316931086118953,330,558,136,0.243727598566308,0.412121212121212,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'grandmaster' in l_e
0.316325111799047,203,1872,195,0.104166666666667,0.960591133004926,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd2Team, e) in G => 'born' in l_e
0.312148108158782,330,857,166,0.193698949824971,0.503030303030303,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'Grandmaster' in l_e
0.310298550976256,138,87,34,0.390804597701149,0.246376811594203,dbo:ChessPlayer in c_e and exists s : (s, dbp:after, e) in G => 'Chinese' in l_e
0.309314468193717,330,487,124,0.254620123203285,0.375757575757576,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'chess grandmaster' in l_e
0.301031754887368,138,269,58,0.215613382899628,0.420289855072464,dbo:ChessPlayer in c_e and exists s : (s, dbp:after, e) in G => 'Champion' in l_e
0.294627825494395,24,48,10,0.208333333333333,0.416666666666667,dbo:ChessPlayer in c_e and exists s : (s, dbp:caption, e) in G => 'Indian chess' in l_e
0.29386306416747,135,269,56,0.20817843866171,0.414814814814815,dbo:ChessPlayer in c_e and exists s : (s, dbp:before, e) in G => 'Champion' in l_e
0.29346369532428,135,471,74,0.157112526539278,0.548148148148148,dbo:ChessPlayer in c_e and exists s : (s, dbp:before, e) in G => 'World' in l_e
0.292773718452409,330,1400,199,0.142142857142857,0.603030303030303,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'Chess' in l_e
0.291179608158167,203,558,98,0.175627240143369,0.482758620689655,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd2Team, e) in G => 'grandmaster' in l_e
0.289420235624718,203,487,91,0.186858316221766,0.448275862068966,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd2Team, e) in G => 'chess grandmaster' in l_e
0.287489605419124,24,61,11,0.180327868852459,0.458333333333333,dbo:ChessPlayer in c_e and exists s : (s, dbp:caption, e) in G => 'Indian' in l_e
0.286622988552472,330,471,113,0.239915074309979,0.342424242424242,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'World' in l_e
0.286333962473519,138,471,73,0.154989384288747,0.528985507246377,dbo:ChessPlayer in c_e and exists s : (s, dbp:after, e) in G => 'World' in l_e
0.283172880488384,138,76,29,0.381578947368421,0.210144927536232,dbo:ChessPlayer in c_e and exists s : (s, dbp:after, e) in G => 'a Chinese' in l_e
0.283172880488384,138,76,29,0.381578947368421,0.210144927536232,dbo:ChessPlayer in c_e and exists s : (s, dbp:after, e) in G => 'is a Chinese' in l_e
0.278639106287676,28,46,10,0.217391304347826,0.357142857142857,dbo:ChessPlayer in c_e and exists s : (s, dbp:champion, e) in G => 'a Soviet' in l_e
0.276818266179133,135,87,30,0.344827586206897,0.222222222222222,dbo:ChessPlayer in c_e and exists s : (s, dbp:before, e) in G => 'Chinese' in l_e
0.276641667586244,28,105,15,0.142857142857143,0.535714285714286,dbo:ChessPlayer in c_e and exists s : (s, dbp:champion, e) in G => 'Soviet' in l_e
0.265188923200093,203,471,82,0.174097664543524,0.403940886699507,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd2Team, e) in G => 'World' in l_e
0.264019764374972,203,246,59,0.239837398373984,0.29064039408867,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd2Team, e) in G => 'champion' in l_e
0.261581352530043,138,61,24,0.39344262295082,0.173913043478261,dbo:ChessPlayer in c_e and exists s : (s, dbp:after, e) in G => 'Chinese chess' in l_e
0.256756157893334,330,673,121,0.179791976225854,0.366666666666667,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'FIDE' in l_e
0.249341696112918,203,857,104,0.121353558926488,0.512315270935961,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd2Team, e) in G => 'Grandmaster' in l_e
0.248667948864084,138,30,16,0.533333333333333,0.115942028985507,dbo:ChessPlayer in c_e and exists s : (s, dbp:after, e) in G => 'pinyin' in l_e
0.248197525157389,203,192,49,0.255208333333333,0.241379310344828,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd2Team, e) in G => '2004' in l_e
0.247475289955898,330,1026,144,0.140350877192982,0.436363636363636,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'Championship' in l_e
0.246812032399622,135,76,25,0.328947368421053,0.185185185185185,dbo:ChessPlayer in c_e and exists s : (s, dbp:before, e) in G => 'is a Chinese' in l_e
0.246812032399622,135,76,25,0.328947368421053,0.185185185185185,dbo:ChessPlayer in c_e and exists s : (s, dbp:before, e) in G => 'a Chinese' in l_e
0.245906008705443,138,58,22,0.379310344827586,0.159420289855072,dbo:ChessPlayer in c_e and exists s : (s, dbp:after, e) in G => 'a Chinese chess' in l_e
0.245906008705443,138,58,22,0.379310344827586,0.159420289855072,dbo:ChessPlayer in c_e and exists s : (s, dbp:after, e) in G => 'is a Chinese chess' in l_e
0.242128626912222,138,188,39,0.207446808510638,0.282608695652174,dbo:ChessPlayer in c_e and exists s : (s, dbp:after, e) in G => 'Chess Champion' in l_e
0.238527132765658,135,188,38,0.202127659574468,0.281481481481481,dbo:ChessPlayer in c_e and exists s : (s, dbp:before, e) in G => 'Chess Champion' in l_e
0.235957625866291,135,246,43,0.17479674796748,0.318518518518519,dbo:ChessPlayer in c_e and exists s : (s, dbp:before, e) in G => 'champion' in l_e
0.235376825649993,203,673,87,0.12927191679049,0.428571428571429,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd2Team, e) in G => 'FIDE' in l_e
