value,supA,supB,supAB,condBA,condAB,string
0.615384615384615,18,78,18,0.230769230769231,1,dbo:EthnicGroup in c_e and 'Somali' in l_e(c,p,so) => (e, dbo:language, dbr:Somali_language) in G
0.603378378378378,60,111,47,0.423423423423423,0.783333333333333,dbo:EthnicGroup in c_e and 'Americans' in l_e(c,p,so) => (e, dbp:langs, dbr:American_English) in G
0.580827067669173,19,84,18,0.214285714285714,0.947368421052632,dbo:EthnicGroup in c_e and 'istan' in l_e(c,p,os) => (e, dbo:populationPlace, dbr:Pakistan) in G
0.579817158931083,18,79,17,0.215189873417722,0.944444444444444,dbo:EthnicGroup in c_e and 'German' in l_e(c,p,so) => (e, dbp:langs, dbr:German_language) in G
0.55614406779661,32,118,28,0.23728813559322,0.875,dbo:EthnicGroup in c_e and 'Canadians' in l_e(c,p,so) => (e, dbo:language, dbr:Canadian_English) in G
0.542588354945334,23,171,22,0.128654970760234,0.956521739130435,dbo:EthnicGroup in c_e and 'Turks' in l_e(c,p,so) => (e, dbo:language, dbr:Turkish_language) in G
0.531081081081081,20,111,18,0.162162162162162,0.9,dbo:EthnicGroup in c_e and ' are Americans of ' in l_e(c,p,so) => (e, dbp:langs, dbr:American_English) in G
0.526483050847458,24,118,21,0.177966101694915,0.875,dbo:EthnicGroup in c_e and 'Australians' in l_e(c,p,so) => (e, dbo:language, dbr:Australian_English) in G
0.526315789473684,19,171,18,0.105263157894737,0.947368421052632,dbo:EthnicGroup in c_e and 'Turkish' in l_e(c,p,so) => (e, dbo:language, dbr:Turkish_language) in G
0.519528371407517,23,118,20,0.169491525423729,0.869565217391304,dbo:EthnicGroup in c_e and 'Canadian' in l_e(c,p,so) => (e, dbo:language, dbr:Canadian_English) in G
0.518680445151033,34,111,27,0.243243243243243,0.794117647058823,dbo:EthnicGroup in c_e and 'are Americans' in l_e(c,p,so) => (e, dbp:langs, dbr:American_English) in G
0.509029948987987,103,236,73,0.309322033898305,0.70873786407767,dbo:EthnicGroup in c_e and 'Americans' in l_e(c,p,so) => (e, dbo:language, dbr:American_English) in G
0.506506506506507,27,111,22,0.198198198198198,0.814814814814815,dbo:EthnicGroup in c_e and 'Americans of' in l_e(c,p,so) => (e, dbp:langs, dbr:American_English) in G
0.498623131392604,31,164,26,0.158536585365854,0.838709677419355,dbo:EthnicGroup in c_e and 'German' in l_e(c,p,so) => (e, dbo:language, dbr:German_language) in G
0.498440748440748,26,111,21,0.189189189189189,0.807692307692308,dbo:EthnicGroup in c_e and 'are Americans of' in l_e(c,p,so) => (e, dbp:langs, dbr:American_English) in G
0.496822033898305,16,118,14,0.11864406779661,0.875,dbo:EthnicGroup in c_e and 'Canadian citizens' in l_e(c,p,so) => (e, dbo:language, dbr:Canadian_English) in G
0.496524329692155,19,106,16,0.150943396226415,0.842105263157895,dbo:EthnicGroup in c_e and 'Italian' in l_e(c,p,so) => (e, dbo:language, dbr:Italian_language) in G
0.488418079096045,15,118,13,0.110169491525424,0.866666666666667,dbo:EthnicGroup in c_e and 'Canadian citizens of' in l_e(c,p,so) => (e, dbo:language, dbr:Canadian_English) in G
0.478911205073996,60,473,51,0.107822410147992,0.85,dbo:EthnicGroup in c_e and 'Native' in l_e(c,p,so) => (e, dbo:populationPlace, dbr:United_States) in G
0.472222222222222,18,84,14,0.166666666666667,0.777777777777778,dbo:EthnicGroup in c_e and 'Turks' in l_e(c,p,so) => (e, dbp:langs, dbr:Turkish_language) in G
