value,supA,supB,supAB,condBA,condAB,string
1,33,17,17,1,0.515151515151515,dbo:GolfCourse in c_e and exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Newfoundland' in l_e
1,16,15,15,1,0.9375,dbo:GolfCourse in c_e and exists p : (e, p, dbr:Golf_club) in G => 'is a golf club based' in l_e
1,16,17,16,0.941176470588235,1,dbo:GolfCourse in c_e and exists p : (e, p, dbr:Golf_club) in G => 'golf club based' in l_e
1,16,20,16,0.8,1,dbo:GolfCourse in c_e and exists p : (e, p, dbr:Golf_club) in G => 'Welsh' in l_e
1,16,31,16,0.516129032258065,1,dbo:GolfCourse in c_e and exists p : (e, p, dbr:Golf_club) in G => 'Wales' in l_e
1,16,20,16,0.8,1,dbo:GolfCourse in c_e and exists p : (e, p, dbr:Golf_club) in G => 'based' in l_e
1,16,17,16,0.941176470588235,1,dbo:GolfCourse in c_e and exists p : (e, p, dbr:Golf_club) in G => 'club based' in l_e
1,16,111,16,0.144144144144144,1,dbo:GolfCourse in c_e and exists p : (e, p, dbr:Golf_club) in G => 'golf club' in l_e
1,16,152,16,0.105263157894737,1,dbo:GolfCourse in c_e and exists p : (e, p, dbr:Golf_club) in G => 'Golf Club' in l_e
1,16,17,16,0.941176470588235,1,dbo:GolfCourse in c_e and exists p : (e, p, "This map shows the position of the Golf Club"@en) in G => 'golf club based' in l_e
1,16,56,16,0.285714285714286,1,dbo:GolfCourse in c_e and exists p : (e, p, "This map shows the position of the Golf Club"@en) in G => 'a golf club' in l_e
1,16,20,16,0.8,1,dbo:GolfCourse in c_e and exists p : (e, p, "This map shows the position of the Golf Club"@en) in G => 'Welsh' in l_e
1,16,20,16,0.8,1,dbo:GolfCourse in c_e and exists p : (e, p, "This map shows the position of the Golf Club"@en) in G => 'based' in l_e
1,16,31,16,0.516129032258065,1,dbo:GolfCourse in c_e and exists p : (e, p, "This map shows the position of the Golf Club"@en) in G => 'Wales' in l_e
1,16,152,16,0.105263157894737,1,dbo:GolfCourse in c_e and exists p : (e, p, "This map shows the position of the Golf Club"@en) in G => 'Golf Club' in l_e
1,16,103,16,0.155339805825243,1,dbo:GolfCourse in c_e and exists p : (e, p, "This map shows the position of the Golf Club"@en) in G => 'a golf' in l_e
1,16,17,16,0.941176470588235,1,dbo:GolfCourse in c_e and exists p : (e, p, "This map shows the position of the Golf Club"@en) in G => 'club based' in l_e
1,16,111,16,0.144144144144144,1,dbo:GolfCourse in c_e and exists p : (e, p, "This map shows the position of the Golf Club"@en) in G => 'golf club' in l_e
1,16,15,15,1,0.9375,dbo:GolfCourse in c_e and exists p : (e, p, "This map shows the position of the Golf Club"@en) in G => 'is a golf club based' in l_e
1,16,15,15,1,0.9375,dbo:GolfCourse in c_e and exists p : (e, p, "This map shows the position of the Golf Club"@en) in G => 'a golf club based just' in l_e
1,16,16,16,1,1,dbo:GolfCourse in c_e and exists p : (e, p, "This map shows the position of the Golf Club"@en) in G => 'a golf club based' in l_e
1,18,152,18,0.118421052631579,1,dbo:GolfCourse in c_e and exists p : (e, p, dbr:Wales) in G => 'Golf Club' in l_e
1,18,31,18,0.580645161290323,1,dbo:GolfCourse in c_e and exists p : (e, p, dbr:Wales) in G => 'Wales' in l_e
1,17,16,16,1,0.941176470588235,dbo:GolfCourse in c_e and exists p : (e, p, "Wales"@en) in G => 'golf club based just outside' in l_e
1,17,15,15,1,0.882352941176471,dbo:GolfCourse in c_e and exists p : (e, p, "Wales"@en) in G => 'a golf club based just' in l_e
