value,supA,supB,supAB,condBA,condAB,string
0.861766809297577,691,601,554,0.92179700499168,0.801736613603473,dbo:FashionDesigner in c_e and 'designer' in l_e => exists o : (e, dbp:name, o) in G
0.858630761834123,691,599,551,0.919866444073456,0.79739507959479,dbo:FashionDesigner in c_e and 'designer' in l_e => exists o : (e, foaf:name, o) in G
0.839689692134086,691,563,521,0.925399644760213,0.753979739507959,dbo:FashionDesigner in c_e and 'designer' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.829730751777341,660,601,522,0.868552412645591,0.790909090909091,dbo:FashionDesigner in c_e and 'fashion' in l_e => exists o : (e, dbp:name, o) in G
0.827996155208175,660,599,520,0.868113522537563,0.787878787878788,dbo:FashionDesigner in c_e and 'fashion' in l_e => exists o : (e, foaf:name, o) in G
0.819546261908606,660,563,498,0.884547069271758,0.754545454545455,dbo:FashionDesigner in c_e and 'fashion' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.812231437159078,691,520,482,0.926923076923077,0.69753979739508,dbo:FashionDesigner in c_e and 'designer' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.79835966604332,565,601,465,0.773710482529118,0.823008849557522,dbo:FashionDesigner in c_e and 'fashion designer' in l_e => exists o : (e, dbp:name, o) in G
0.796211975711732,565,599,463,0.772954924874791,0.819469026548673,dbo:FashionDesigner in c_e and 'fashion designer' in l_e => exists o : (e, foaf:name, o) in G
0.795949883449883,660,520,463,0.890384615384615,0.701515151515152,dbo:FashionDesigner in c_e and 'fashion' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.789009572611955,565,563,445,0.790408525754885,0.787610619469027,dbo:FashionDesigner in c_e and 'fashion designer' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.787935988590365,691,483,448,0.927536231884058,0.648335745296671,dbo:FashionDesigner in c_e and 'designer' in l_e => exists o : (e, dbp:nationality, o) in G
0.78009349610583,691,482,443,0.919087136929461,0.6410998552822,dbo:FashionDesigner in c_e and 'designer' in l_e => exists o : (e, dbp:birthDate, o) in G
0.776270468661773,660,483,433,0.89648033126294,0.656060606060606,dbo:FashionDesigner in c_e and 'fashion' in l_e => exists o : (e, dbp:nationality, o) in G
