value,supA,supB,supAB,condBA,condAB,string
0.891608391608392,31,286,31,0.108391608391608,1,dbo:Road in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbp:length, o) in G
0.889724310776942,44,399,44,0.110275689223058,1,dbo:Road in c_e and ' is a secondary route of National Highway ' in l_e(c,p,so) => exists o : (e, dbp:spurOf, o) in G
0.889724310776942,44,399,44,0.110275689223058,1,dbo:Road in c_e and 'a secondary route of National' in l_e(c,p,so) => exists o : (e, dbp:spurOf, o) in G
0.889724310776942,44,399,44,0.110275689223058,1,dbo:Road in c_e and 'secondary route of National Highway' in l_e(c,p,so) => exists o : (e, dbp:spurOf, o) in G
0.889724310776942,44,399,44,0.110275689223058,1,dbo:Road in c_e and 'secondary route of National' in l_e(c,p,so) => exists o : (e, dbp:spurOf, o) in G
0.887218045112782,45,399,45,0.112781954887218,1,dbo:Road in c_e and 'route of National' in l_e(c,p,so) => exists o : (e, dbp:spurOf, o) in G
0.887218045112782,45,399,45,0.112781954887218,1,dbo:Road in c_e and 'route of National Highway' in l_e(c,p,so) => exists o : (e, dbp:spurOf, o) in G
0.884711779448622,46,399,46,0.115288220551378,1,dbo:Road in c_e and 'a secondary route' in l_e(c,p,so) => exists o : (e, dbp:spurOf, o) in G
0.884711779448622,46,399,46,0.115288220551378,1,dbo:Road in c_e and 'secondary route of' in l_e(c,p,so) => exists o : (e, dbp:spurOf, o) in G
0.884711779448622,46,399,46,0.115288220551378,1,dbo:Road in c_e and ' is a spur road of National Highway ' in l_e(c,p,so) => exists o : (e, dbp:spurOf, o) in G
0.884711779448622,46,399,46,0.115288220551378,1,dbo:Road in c_e and 'secondary route' in l_e(c,p,so) => exists o : (e, dbp:spurOf, o) in G
0.884711779448622,46,399,46,0.115288220551378,1,dbo:Road in c_e and 'is a secondary route of' in l_e(c,p,so) => exists o : (e, dbp:spurOf, o) in G
0.884711779448622,46,399,46,0.115288220551378,1,dbo:Road in c_e and 'a secondary route of' in l_e(c,p,so) => exists o : (e, dbp:spurOf, o) in G
0.884711779448622,46,399,46,0.115288220551378,1,dbo:Road in c_e and 'is a secondary route' in l_e(c,p,so) => exists o : (e, dbp:spurOf, o) in G
0.884615384615385,15,130,15,0.115384615384615,1,dbo:Road in c_e and 'highway' in l_e(c,p,so) => exists o : (e, dbp:municipality, o) in G
0.882205513784461,47,399,47,0.117794486215539,1,dbo:Road in c_e and 'a spur road' in l_e(c,p,so) => exists o : (e, dbp:spurOf, o) in G
0.882205513784461,47,399,47,0.117794486215539,1,dbo:Road in c_e and 'is a secondary' in l_e(c,p,so) => exists o : (e, dbp:spurOf, o) in G
0.882205513784461,47,399,47,0.117794486215539,1,dbo:Road in c_e and 'secondary' in l_e(c,p,so) => exists o : (e, dbp:spurOf, o) in G
0.882205513784461,47,399,47,0.117794486215539,1,dbo:Road in c_e and 'a secondary' in l_e(c,p,so) => exists o : (e, dbp:spurOf, o) in G
0.882205513784461,47,399,47,0.117794486215539,1,dbo:Road in c_e and 'a spur road of National' in l_e(c,p,so) => exists o : (e, dbp:spurOf, o) in G
0.882205513784461,47,399,47,0.117794486215539,1,dbo:Road in c_e and 'is a spur road of' in l_e(c,p,so) => exists o : (e, dbp:spurOf, o) in G
0.882205513784461,47,399,47,0.117794486215539,1,dbo:Road in c_e and 'a spur road of' in l_e(c,p,so) => exists o : (e, dbp:spurOf, o) in G
0.882205513784461,47,399,47,0.117794486215539,1,dbo:Road in c_e and 'is a spur road' in l_e(c,p,so) => exists o : (e, dbp:spurOf, o) in G
0.879699248120301,48,399,48,0.120300751879699,1,dbo:Road in c_e and 'spur road of' in l_e(c,p,so) => exists o : (e, dbp:spurOf, o) in G
0.879699248120301,48,399,48,0.120300751879699,1,dbo:Road in c_e and 'road of National' in l_e(c,p,so) => exists o : (e, dbp:spurOf, o) in G
0.879699248120301,48,399,48,0.120300751879699,1,dbo:Road in c_e and 'road of' in l_e(c,p,so) => exists o : (e, dbp:spurOf, o) in G
0.879699248120301,48,399,48,0.120300751879699,1,dbo:Road in c_e and 'spur road' in l_e(c,p,so) => exists o : (e, dbp:spurOf, o) in G
0.879699248120301,48,399,48,0.120300751879699,1,dbo:Road in c_e and 'spur road of National Highway' in l_e(c,p,so) => exists o : (e, dbp:spurOf, o) in G
0.879699248120301,48,399,48,0.120300751879699,1,dbo:Road in c_e and 'road of National Highway' in l_e(c,p,so) => exists o : (e, dbp:spurOf, o) in G
0.879699248120301,48,399,48,0.120300751879699,1,dbo:Road in c_e and 'spur road of National' in l_e(c,p,so) => exists o : (e, dbp:spurOf, o) in G
0.87719298245614,49,399,49,0.12280701754386,1,dbo:Road in c_e and 'road' in l_e(c,p,so) => exists o : (e, dbp:spurOf, o) in G
0.871794871794872,15,117,15,0.128205128205128,1,dbo:Road in c_e and 'highway' in l_e(c,p,so) => exists o : (e, dbp:municipalities, o) in G
0.861538461538462,18,130,18,0.138461538461538,1,dbo:Road in c_e and ' Puerto' in l_e(c,p,os) => exists o : (e, dbp:municipality, o) in G
0.861538461538462,18,130,18,0.138461538461538,1,dbo:Road in c_e and ' Puerto Rico' in l_e(c,p,os) => exists o : (e, dbp:municipality, o) in G
0.857142857142857,57,399,57,0.142857142857143,1,dbo:Road in c_e and 'route of' in l_e(c,p,so) => exists o : (e, dbp:spurOf, o) in G
0.853846153846154,19,130,19,0.146153846153846,1,dbo:Road in c_e and 'Puerto Rico' in l_e(c,p,os) => exists o : (e, dbp:municipality, o) in G
0.853846153846154,19,130,19,0.146153846153846,1,dbo:Road in c_e and 'Puerto' in l_e(c,p,os) => exists o : (e, dbp:municipality, o) in G
0.853846153846154,19,130,19,0.146153846153846,1,dbo:Road in c_e and 'Rico' in l_e(c,p,os) => exists o : (e, dbp:municipality, o) in G
0.85,111,740,111,0.15,1,dbo:Road in c_e and 'street in' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.847117794486216,61,399,61,0.152882205513784,1,dbo:Road in c_e and 'route' in l_e(c,p,so) => exists o : (e, dbp:spurOf, o) in G
0.846153846153846,18,117,18,0.153846153846154,1,dbo:Road in c_e and ' Puerto Rico' in l_e(c,p,os) => exists o : (e, dbp:municipalities, o) in G
0.846153846153846,18,117,18,0.153846153846154,1,dbo:Road in c_e and ' Puerto' in l_e(c,p,os) => exists o : (e, dbp:municipalities, o) in G
0.837606837606838,19,117,19,0.162393162393162,1,dbo:Road in c_e and 'Puerto' in l_e(c,p,os) => exists o : (e, dbp:municipalities, o) in G
0.837606837606838,19,117,19,0.162393162393162,1,dbo:Road in c_e and 'Rico' in l_e(c,p,os) => exists o : (e, dbp:municipalities, o) in G
0.837606837606838,19,117,19,0.162393162393162,1,dbo:Road in c_e and 'Puerto Rico' in l_e(c,p,os) => exists o : (e, dbp:municipalities, o) in G
0.82972972972973,126,740,126,0.17027027027027,1,dbo:Road in c_e and 'street' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.827067669172932,69,399,69,0.172932330827068,1,dbo:Road in c_e and 'is a spur' in l_e(c,p,so) => exists o : (e, dbp:spurOf, o) in G
0.827067669172932,69,399,69,0.172932330827068,1,dbo:Road in c_e and 'a spur' in l_e(c,p,so) => exists o : (e, dbp:spurOf, o) in G
0.822055137844611,71,399,71,0.177944862155388,1,dbo:Road in c_e and 'spur' in l_e(c,p,so) => exists o : (e, dbp:spurOf, o) in G
0.815384615384615,24,130,24,0.184615384615385,1,dbo:Road in c_e and 'road' in l_e(c,p,so) => exists o : (e, dbp:municipality, o) in G
