value,supA,supB,supAB,condBA,condAB,string
1,27,27,27,1,1,dbo:Tunnel in c_e and exists p : (e, p, dbr:Norway) in G => 'county' in l_e
0.981306762925316,27,26,26,1,0.962962962962963,dbo:Tunnel in c_e and exists p : (e, p, dbr:Norway) in G => 'county Norway' in l_e
0.964901281354015,27,29,27,0.931034482758621,1,dbo:Tunnel in c_e and exists p : (e, p, dbr:Norway) in G => 'Norway' in l_e
0.962250448649376,27,25,25,1,0.925925925925926,dbo:Tunnel in c_e and exists p : (e, p, dbr:Norway) in G => 'Tunnel Norwegian' in l_e
0.943564195120496,27,26,25,0.961538461538462,0.925925925925926,dbo:Tunnel in c_e and exists p : (e, p, dbr:Norway) in G => 'Norwegian' in l_e
0.86066296582387,27,20,20,1,0.740740740740741,dbo:Tunnel in c_e and exists p : (e, p, dbr:Norway) in G => 'Norway The' in l_e
0.86066296582387,27,20,20,1,0.740740740740741,dbo:Tunnel in c_e and exists p : (e, p, dbr:Norway) in G => 'county Norway The' in l_e
0.852012867230258,18,15,14,0.933333333333333,0.777777777777778,dbo:Tunnel in c_e and exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Chinese' in l_e
0.838870492807861,27,19,19,1,0.703703703703704,dbo:Tunnel in c_e and exists p : (e, p, dbr:Norway) in G => 'village of' in l_e
0.817629817532677,27,20,19,0.95,0.703703703703704,dbo:Tunnel in c_e and exists p : (e, p, dbr:Norway) in G => 'village' in l_e
0.813124935770735,21,26,19,0.730769230769231,0.904761904761905,dbo:Tunnel in c_e and exists p : (e, p, "Automotive"@en) in G => 'county Norway' in l_e
0.808290376865476,15,20,14,0.7,0.933333333333333,dbo:Tunnel in c_e and exists p : (e, p, "In use") in G => 'county Norway The' in l_e
0.808290376865476,15,20,14,0.7,0.933333333333333,dbo:Tunnel in c_e and exists p : (e, p, "In use") in G => 'Norway The' in l_e
0.808290376865476,15,20,14,0.7,0.933333333333333,dbo:Tunnel in c_e and exists p : (e, p, "In use"@en) in G => 'Norway The' in l_e
0.808290376865476,15,20,14,0.7,0.933333333333333,dbo:Tunnel in c_e and exists p : (e, p, "In use"@en) in G => 'county Norway The' in l_e
