value,supA,supB,supAB,condBA,condAB,string
0.465584186374868,1327,1506,1319,0.875830013280212,0.9939713639789,dbo:Hotel in c_e and 'hotel' in l_e => exists o : (e, foaf:name, o) in G
0.439388145315488,1327,1288,1149,0.892080745341615,0.86586284853052,dbo:Hotel in c_e and 'hotel' in l_e => exists o : (e, dbp:hotelName, o) in G
0.438299473288187,1327,1331,1165,0.875281743050338,0.87792012057272,dbo:Hotel in c_e and 'hotel' in l_e => exists o : (e, dbp:location, o) in G
0.437617791179796,1327,1326,1161,0.875565610859729,0.87490580256217,dbo:Hotel in c_e and 'hotel' in l_e => exists o : (e, dbo:location, o) in G
0.424792735886301,1327,1206,1076,0.892205638474295,0.81085154483798,dbo:Hotel in c_e and 'hotel' in l_e => exists o : (e, dbo:numberOfRooms, o) in G
0.422725466825586,1327,1190,1064,0.894117647058824,0.80180859080633,dbo:Hotel in c_e and 'hotel' in l_e => exists o : (e, dbp:numberOfRooms, o) in G
0.384910485933504,1327,1019,903,0.886162904808636,0.680482290881688,dbo:Hotel in c_e and 'hotel' in l_e => exists o : (e, dbp:website, o) in G
0.384286934244236,1327,1015,900,0.886699507389163,0.678221552373775,dbo:Hotel in c_e and 'hotel' in l_e => exists o : (e, foaf:homepage, o) in G
0.378500823723229,922,1506,919,0.610225763612218,0.996746203904555,dbo:Hotel in c_e and 'Hotel' in l_e => exists o : (e, foaf:name, o) in G
0.368778280542986,922,1288,815,0.632763975155279,0.883947939262473,dbo:Hotel in c_e and 'Hotel' in l_e => exists o : (e, dbp:hotelName, o) in G
0.367953839325344,922,1331,829,0.622839969947408,0.899132321041215,dbo:Hotel in c_e and 'Hotel' in l_e => exists o : (e, dbp:location, o) in G
0.365376056964842,1327,920,821,0.892391304347826,0.618688771665411,dbo:Hotel in c_e and 'hotel' in l_e => exists o : (e, dbp:openingDate, o) in G
0.362544483985765,922,1326,815,0.614630467571644,0.883947939262473,dbo:Hotel in c_e and 'Hotel' in l_e => exists o : (e, dbo:location, o) in G
0.342185459294732,791,1506,786,0.52191235059761,0.993678887484197,dbo:Hotel in c_e and 'located' in l_e => exists o : (e, foaf:name, o) in G
0.341635338345865,922,1206,727,0.602819237147595,0.788503253796095,dbo:Hotel in c_e and 'Hotel' in l_e => exists o : (e, dbo:numberOfRooms, o) in G
0.339488636363636,922,1190,717,0.602521008403361,0.77765726681128,dbo:Hotel in c_e and 'Hotel' in l_e => exists o : (e, dbp:numberOfRooms, o) in G
