value,supA,supB,supAB,condBA,condAB,string
0.788288288288288,192,333,192,0.576576576576577,1,dbo:Bone in c_e and 'bone' in l_e => exists o : (e, dbp:name, o) in G
0.787425149700599,192,334,192,0.574850299401198,1,dbo:Bone in c_e and 'bone' in l_e => exists o : (e, foaf:name, o) in G
0.781508799171843,192,322,188,0.583850931677019,0.979166666666667,dbo:Bone in c_e and 'bone' in l_e => exists o : (e, dbp:latin, o) in G
0.773194875776398,192,322,186,0.577639751552795,0.96875,dbo:Bone in c_e and 'bone' in l_e => exists o : (e, dbp:caption, o) in G
0.6984375,192,240,149,0.620833333333333,0.776041666666667,dbo:Bone in c_e and 'bone' in l_e => exists o : (e, dbp:image, o) in G
0.657657657657658,105,333,105,0.315315315315315,1,dbo:Bone in c_e and 'part' in l_e => exists o : (e, dbp:name, o) in G
0.657185628742515,105,334,105,0.31437125748503,1,dbo:Bone in c_e and 'part' in l_e => exists o : (e, foaf:name, o) in G
0.650414078674948,105,322,103,0.319875776397516,0.980952380952381,dbo:Bone in c_e and 'part' in l_e => exists o : (e, dbp:latin, o) in G
0.648648648648649,99,333,99,0.297297297297297,1,dbo:Bone in c_e and 'part of' in l_e => exists o : (e, dbp:name, o) in G
0.648203592814371,99,334,99,0.296407185628743,1,dbo:Bone in c_e and 'part of' in l_e => exists o : (e, foaf:name, o) in G
0.641141141141141,94,333,94,0.282282282282282,1,dbo:Bone in c_e and 'part of the' in l_e => exists o : (e, dbp:name, o) in G
0.640718562874252,94,334,94,0.281437125748503,1,dbo:Bone in c_e and 'part of the' in l_e => exists o : (e, foaf:name, o) in G
0.640520107911412,99,322,97,0.301242236024845,0.97979797979798,dbo:Bone in c_e and 'part of' in l_e => exists o : (e, dbp:latin, o) in G
0.637784679089027,105,322,101,0.313664596273292,0.961904761904762,dbo:Bone in c_e and 'part' in l_e => exists o : (e, dbp:caption, o) in G
0.632218844984802,94,322,92,0.285714285714286,0.978723404255319,dbo:Bone in c_e and 'part of the' in l_e => exists o : (e, dbp:latin, o) in G
0.629129129129129,86,333,86,0.258258258258258,1,dbo:Bone in c_e and 'surface' in l_e => exists o : (e, dbp:name, o) in G
0.62874251497006,86,334,86,0.25748502994012,1,dbo:Bone in c_e and 'surface' in l_e => exists o : (e, foaf:name, o) in G
0.62731350774829,99,322,95,0.295031055900621,0.95959595959596,dbo:Bone in c_e and 'part of' in l_e => exists o : (e, dbp:caption, o) in G
0.626173624151379,86,322,85,0.263975155279503,0.988372093023256,dbo:Bone in c_e and 'surface' in l_e => exists o : (e, dbp:latin, o) in G
0.61847495705035,94,322,90,0.279503105590062,0.957446808510638,dbo:Bone in c_e and 'part of the' in l_e => exists o : (e, dbp:caption, o) in G
0.615615615615616,77,333,77,0.231231231231231,1,dbo:Bone in c_e and 'lateral' in l_e => exists o : (e, dbp:name, o) in G
0.615269461077844,77,334,77,0.230538922155689,1,dbo:Bone in c_e and 'lateral' in l_e => exists o : (e, foaf:name, o) in G
0.611440127112523,86,322,83,0.257763975155279,0.965116279069767,dbo:Bone in c_e and 'surface' in l_e => exists o : (e, dbp:caption, o) in G
0.603603603603604,69,333,69,0.207207207207207,1,dbo:Bone in c_e and 'bones' in l_e => exists o : (e, dbp:name, o) in G
0.60347261434218,77,322,75,0.232919254658385,0.974025974025974,dbo:Bone in c_e and 'lateral' in l_e => exists o : (e, dbp:latin, o) in G
0.603293413173653,69,334,69,0.206586826347305,1,dbo:Bone in c_e and 'bones' in l_e => exists o : (e, foaf:name, o) in G
0.602102102102102,68,333,68,0.204204204204204,1,dbo:Bone in c_e and 'posterior' in l_e => exists o : (e, dbp:name, o) in G
0.601796407185629,68,334,68,0.203592814371257,1,dbo:Bone in c_e and 'posterior' in l_e => exists o : (e, foaf:name, o) in G
0.600600600600601,67,333,67,0.201201201201201,1,dbo:Bone in c_e and 'anterior' in l_e => exists o : (e, dbp:name, o) in G
0.600299401197605,67,334,67,0.20059880239521,1,dbo:Bone in c_e and 'anterior' in l_e => exists o : (e, foaf:name, o) in G
0.597597597597598,65,333,65,0.195195195195195,1,dbo:Bone in c_e and 'medial' in l_e => exists o : (e, dbp:name, o) in G
0.597305389221557,65,334,65,0.194610778443114,1,dbo:Bone in c_e and 'medial' in l_e => exists o : (e, foaf:name, o) in G
0.596684325904275,68,322,67,0.208074534161491,0.985294117647059,dbo:Bone in c_e and 'posterior' in l_e => exists o : (e, dbp:caption, o) in G
0.595426312817617,77,322,74,0.229813664596273,0.961038961038961,dbo:Bone in c_e and 'lateral' in l_e => exists o : (e, dbp:caption, o) in G
0.595021785482525,67,322,66,0.204968944099379,0.985074626865672,dbo:Bone in c_e and 'anterior' in l_e => exists o : (e, dbp:caption, o) in G
0.59168657429527,65,322,64,0.198757763975155,0.984615384615385,dbo:Bone in c_e and 'medial' in l_e => exists o : (e, dbp:latin, o) in G
0.591591591591592,61,333,61,0.183183183183183,1,dbo:Bone in c_e and 'surface of' in l_e => exists o : (e, dbp:name, o) in G
0.591317365269461,61,334,61,0.182634730538922,1,dbo:Bone in c_e and 'surface of' in l_e => exists o : (e, foaf:name, o) in G
0.589544513457557,69,322,67,0.208074534161491,0.971014492753623,dbo:Bone in c_e and 'bones' in l_e => exists o : (e, dbp:latin, o) in G
0.588588588588589,59,333,59,0.177177177177177,1,dbo:Bone in c_e and 'superior' in l_e => exists o : (e, dbp:name, o) in G
0.588323353293413,59,334,59,0.176646706586826,1,dbo:Bone in c_e and 'superior' in l_e => exists o : (e, foaf:name, o) in G
0.587778589696748,68,322,66,0.204968944099379,0.970588235294118,dbo:Bone in c_e and 'posterior' in l_e => exists o : (e, dbp:latin, o) in G
0.587087087087087,58,333,58,0.174174174174174,1,dbo:Bone in c_e and 'surface of the' in l_e => exists o : (e, dbp:name, o) in G
0.58695652173913,56,322,56,0.173913043478261,1,dbo:Bone in c_e and 'process' in l_e => exists o : (e, dbp:latin, o) in G
0.586826347305389,58,334,58,0.173652694610778,1,dbo:Bone in c_e and 'surface of the' in l_e => exists o : (e, foaf:name, o) in G
0.586006303884305,67,322,65,0.201863354037267,0.970149253731343,dbo:Bone in c_e and 'anterior' in l_e => exists o : (e, dbp:latin, o) in G
0.585585585585586,57,333,57,0.171171171171171,1,dbo:Bone in c_e and 'fossa' in l_e => exists o : (e, dbp:name, o) in G
0.585585585585586,57,333,57,0.171171171171171,1,dbo:Bone in c_e and 'bone is' in l_e => exists o : (e, dbp:name, o) in G
0.585329341317365,57,334,57,0.170658682634731,1,dbo:Bone in c_e and 'fossa' in l_e => exists o : (e, foaf:name, o) in G
0.585329341317365,57,334,57,0.170658682634731,1,dbo:Bone in c_e and 'bone is' in l_e => exists o : (e, foaf:name, o) in G
