value,supA,supB,supAB,condBA,condAB,string
0.834355828220859,22,158,17,0.107594936708861,0.772727272727273,dbo:Model in c_e and 'fashion' in l_e(c,p,so) => (e, dbp:occupation, dbr:Model_(person)) in G
0.77720207253886,32,182,21,0.115384615384615,0.65625,dbo:Model in c_e and 'model' in l_e(c,p,so) => (e, dbo:occupation, dbr:Model_(person)) in G
0.766839378238342,34,182,23,0.126373626373626,0.676470588235294,dbo:Model in c_e and 'actress' in l_e(c,p,os) => (e, dbo:occupation, dbr:Model_(person)) in G
0.75,17,77,14,0.181818181818182,0.823529411764706,dbo:Model in c_e and 'ian model' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Brazil) in G
0.748768472906404,36,188,21,0.111702127659574,0.583333333333333,dbo:Model in c_e and 'model' in l_e(c,p,so) => (e, dbp:occupation, ""@en) in G
0.742424242424242,27,125,20,0.16,0.740740740740741,dbo:Model in c_e and 'model' in l_e(c,p,os) => (e, dbp:children, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.703125,15,60,11,0.183333333333333,0.733333333333333,dbo:Model in c_e and 'is an Indian' in l_e(c,p,so) => (e, dbp:occupation, dbr:Actor) in G
0.703125,15,60,11,0.183333333333333,0.733333333333333,dbo:Model in c_e and 'Indian' in l_e(c,p,so) => (e, dbp:occupation, dbr:Actor) in G
0.703125,15,60,11,0.183333333333333,0.733333333333333,dbo:Model in c_e and 'an Indian' in l_e(c,p,so) => (e, dbp:occupation, dbr:Actor) in G
0.619047619047619,41,132,26,0.196969696969697,0.634146341463415,dbo:Model in c_e and 'born' in l_e(c,p,so) => (e, dbo:height, "1.8"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.608247422680412,24,83,10,0.120481927710843,0.416666666666667,dbo:Model in c_e and 'is an Indian' in l_e(c,p,so) => (e, dbo:occupation, dbr:Actress) in G
0.608247422680412,24,83,10,0.120481927710843,0.416666666666667,dbo:Model in c_e and 'Indian' in l_e(c,p,so) => (e, dbo:occupation, dbr:Actress) in G
0.608247422680412,24,83,10,0.120481927710843,0.416666666666667,dbo:Model in c_e and 'an Indian' in l_e(c,p,so) => (e, dbo:occupation, dbr:Actress) in G
0.602941176470588,19,60,11,0.183333333333333,0.578947368421053,dbo:Model in c_e and 'actress' in l_e(c,p,os) => (e, dbp:occupation, dbr:Actor) in G
0.514492753623188,112,41,15,0.365853658536585,0.133928571428571,dbo:Model in c_e and 'born' in l_e(c,p,so) => (e, dbo:occupation, dbr:Model_(profession)) in G
0.51,32,83,15,0.180722891566265,0.46875,dbo:Model in c_e and 'model' in l_e(c,p,os) => (e, dbo:occupation, dbr:Actress) in G
0.485714285714286,32,83,10,0.120481927710843,0.3125,dbo:Model in c_e and 'model' in l_e(c,p,so) => (e, dbo:occupation, dbr:Actress) in G
0.478571428571429,112,45,17,0.377777777777778,0.151785714285714,dbo:Model in c_e and 'born' in l_e(c,p,so) => (e, dbo:occupation, dbr:Model_(people)) in G
0.472803347280335,75,188,24,0.127659574468085,0.32,dbo:Model in c_e and 'born' in l_e(c,p,so) => (e, dbp:occupation, ""@en) in G
0.462264150943396,34,83,11,0.132530120481928,0.323529411764706,dbo:Model in c_e and 'actress' in l_e(c,p,os) => (e, dbo:occupation, dbr:Actress) in G
0.451086956521739,75,158,49,0.310126582278481,0.653333333333333,dbo:Model in c_e and 'born' in l_e(c,p,so) => (e, dbp:occupation, dbr:Model_(person)) in G
0.448275862068966,112,47,14,0.297872340425532,0.125,dbo:Model in c_e and 'born' in l_e(c,p,so) => (e, dbo:occupation, dbr:Fashion_model) in G
0.431034482758621,22,47,11,0.234042553191489,0.5,dbo:Model in c_e and 'fashion' in l_e(c,p,so) => (e, dbo:occupation, dbr:Fashion_model) in G
0.394618834080717,171,83,31,0.373493975903614,0.181286549707602,dbo:Model in c_e and 'born' in l_e(c,p,so) => (e, dbp:nationality, "American"@en) in G
0.378947368421053,36,72,13,0.180555555555556,0.361111111111111,dbo:Model in c_e and 'model' in l_e(c,p,so) => (e, dbp:occupation, "actress"@en) in G
0.365853658536585,35,20,14,0.7,0.4,dbo:Model in c_e and ' is an ' in l_e(c,p,so) => (e, dbp:nationality, "Indian"@en) in G
0.295302013422819,81,125,57,0.456,0.703703703703704,dbo:Model in c_e and 'born' in l_e(c,p,so) => (e, dbp:children, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.294117647058823,112,182,56,0.307692307692308,0.5,dbo:Model in c_e and 'born' in l_e(c,p,so) => (e, dbo:occupation, dbr:Model_(person)) in G
0.285,140,83,23,0.27710843373494,0.164285714285714,dbo:Model in c_e and 'model' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.1875,81,114,19,0.166666666666667,0.234567901234568,dbo:Model in c_e and 'born' in l_e(c,p,so) => (e, dbp:children, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
