value,supA,supB,supAB,condBA,condAB,string
0.9375,16,15,15,1,0.9375,dbo:NationalFootballLeagueSeason in c_e and (dbr:Larry_Fitzgerald, rdfs:seeAlso, e) in G => 'was the Arizona Cardinals'' in l_e
0.9375,16,15,15,1,0.9375,dbo:NationalFootballLeagueSeason in c_e and (dbr:Larry_Fitzgerald, rdfs:seeAlso, e) in G => 'season was the Arizona' in l_e
0.9375,16,16,15,0.9375,0.9375,dbo:NationalFootballLeagueSeason in c_e and (dbr:Larry_Fitzgerald, rdfs:seeAlso, e) in G => 'was the Arizona' in l_e
0.9375,16,16,15,0.9375,0.9375,dbo:NationalFootballLeagueSeason in c_e and (dbr:Larry_Fitzgerald, rdfs:seeAlso, e) in G => 'the Arizona Cardinals'' in l_e
0.9375,16,16,15,0.9375,0.9375,dbo:NationalFootballLeagueSeason in c_e and (dbr:Larry_Fitzgerald, rdfs:seeAlso, e) in G => 'Arizona Cardinals'' in l_e
0.9375,16,15,15,1,0.9375,dbo:NationalFootballLeagueSeason in c_e and (dbr:Larry_Fitzgerald, rdfs:seeAlso, e) in G => 'season was the Arizona Cardinals'' in l_e
0.833333333333333,16,18,15,0.833333333333333,0.9375,dbo:NationalFootballLeagueSeason in c_e and (dbr:Larry_Fitzgerald, rdfs:seeAlso, e) in G => 'Cardinals'' in l_e
0.777777777777778,18,15,14,0.933333333333333,0.777777777777778,dbo:NationalFootballLeagueSeason in c_e and (dbr:Drew_Brees, rdfs:seeAlso, e) in G => 'Sean Payton' in l_e
0.777777777777778,18,17,14,0.823529411764706,0.777777777777778,dbo:NationalFootballLeagueSeason in c_e and (dbr:Drew_Brees, rdfs:seeAlso, e) in G => 'Payton' in l_e
0.777777777777778,16,18,14,0.777777777777778,0.875,dbo:NationalFootballLeagueSeason in c_e and (dbr:Philip_Rivers, rdfs:seeAlso, e) in G => 'Chargers'' in l_e
0.714285714285714,18,21,15,0.714285714285714,0.833333333333333,dbo:NationalFootballLeagueSeason in c_e and (dbr:Drew_Brees, rdfs:seeAlso, e) in G => 'the New Orleans Saints'' in l_e
0.714285714285714,18,21,15,0.714285714285714,0.833333333333333,dbo:NationalFootballLeagueSeason in c_e and (dbr:Drew_Brees, rdfs:seeAlso, e) in G => 'New Orleans Saints'' in l_e
0.714285714285714,18,21,15,0.714285714285714,0.833333333333333,dbo:NationalFootballLeagueSeason in c_e and (dbr:Drew_Brees, rdfs:seeAlso, e) in G => 'Orleans Saints'' in l_e
0.7,18,20,14,0.7,0.777777777777778,dbo:NationalFootballLeagueSeason in c_e and (dbr:Drew_Brees, rdfs:seeAlso, e) in G => 'was the New Orleans' in l_e
0.7,18,20,14,0.7,0.777777777777778,dbo:NationalFootballLeagueSeason in c_e and (dbr:Drew_Brees, rdfs:seeAlso, e) in G => 'was the New Orleans Saints'' in l_e
0.7,18,20,14,0.7,0.777777777777778,dbo:NationalFootballLeagueSeason in c_e and (dbr:Drew_Brees, rdfs:seeAlso, e) in G => 'season was the New Orleans' in l_e
0.666666666666667,18,16,12,0.75,0.666666666666667,dbo:NationalFootballLeagueSeason in c_e and (dbr:Drew_Brees, rdfs:seeAlso, e) in G => 'under head coach Sean' in l_e
0.65,16,20,13,0.65,0.8125,dbo:NationalFootballLeagueSeason in c_e and (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G => 'leadership of general manager' in l_e
0.65,16,20,13,0.65,0.8125,dbo:NationalFootballLeagueSeason in c_e and (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G => 'leadership of general' in l_e
0.608695652173913,18,23,14,0.608695652173913,0.777777777777778,dbo:NationalFootballLeagueSeason in c_e and (dbr:Drew_Brees, rdfs:seeAlso, e) in G => 'coach Sean' in l_e
0.590909090909091,18,22,13,0.590909090909091,0.722222222222222,dbo:NationalFootballLeagueSeason in c_e and (dbr:Drew_Brees, rdfs:seeAlso, e) in G => 'head coach Sean' in l_e
0.578947368421053,16,19,11,0.578947368421053,0.6875,dbo:NationalFootballLeagueSeason in c_e and (dbr:Philip_Rivers, rdfs:seeAlso, e) in G => 'was the San' in l_e
0.578947368421053,16,19,11,0.578947368421053,0.6875,dbo:NationalFootballLeagueSeason in c_e and (dbr:Philip_Rivers, rdfs:seeAlso, e) in G => 'season was the San' in l_e
0.576923076923077,18,26,15,0.576923076923077,0.833333333333333,dbo:NationalFootballLeagueSeason in c_e and (dbr:Drew_Brees, rdfs:seeAlso, e) in G => 'Saints'' in l_e
0.565217391304348,16,23,13,0.565217391304348,0.8125,dbo:NationalFootballLeagueSeason in c_e and (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G => 'of general manager' in l_e
0.565217391304348,16,23,13,0.565217391304348,0.8125,dbo:NationalFootballLeagueSeason in c_e and (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G => 'of general' in l_e
0.533333333333333,16,30,16,0.533333333333333,1,dbo:NationalFootballLeagueSeason in c_e and (dbr:Larry_Fitzgerald, rdfs:seeAlso, e) in G => 'in Arizona' in l_e
0.518518518518518,18,27,14,0.518518518518518,0.777777777777778,dbo:NationalFootballLeagueSeason in c_e and (dbr:Drew_Brees, rdfs:seeAlso, e) in G => 'Superdome' in l_e
0.518518518518518,18,27,14,0.518518518518518,0.777777777777778,dbo:NationalFootballLeagueSeason in c_e and (dbr:Drew_Brees, rdfs:seeAlso, e) in G => 'Sean' in l_e
0.458333333333333,18,24,11,0.458333333333333,0.611111111111111,dbo:NationalFootballLeagueSeason in c_e and (dbr:Drew_Brees, rdfs:seeAlso, e) in G => 'playing home games' in l_e
0.458333333333333,18,24,11,0.458333333333333,0.611111111111111,dbo:NationalFootballLeagueSeason in c_e and (dbr:Drew_Brees, rdfs:seeAlso, e) in G => 'playing home' in l_e
0.454545454545455,18,22,10,0.454545454545455,0.555555555555556,dbo:NationalFootballLeagueSeason in c_e and (dbr:Drew_Brees, rdfs:seeAlso, e) in G => 'playing home games at' in l_e
0.4375,18,32,14,0.4375,0.777777777777778,dbo:NationalFootballLeagueSeason in c_e and (dbr:Drew_Brees, rdfs:seeAlso, e) in G => 'season was the New' in l_e
0.424242424242424,18,33,14,0.424242424242424,0.777777777777778,dbo:NationalFootballLeagueSeason in c_e and (dbr:Drew_Brees, rdfs:seeAlso, e) in G => 'was the New' in l_e
0.416666666666667,15,36,15,0.416666666666667,1,dbo:NationalFootballLeagueSeason in c_e and (dbr:1979_Pittsburgh_Steelers_season, rdfs:seeAlso, e) in G => 'The 1979' in l_e
0.393939393939394,16,33,13,0.393939393939394,0.8125,dbo:NationalFootballLeagueSeason in c_e and (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G => 'sports franchise and as' in l_e
0.393939393939394,16,33,13,0.393939393939394,0.8125,dbo:NationalFootballLeagueSeason in c_e and (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G => 'and as a member' in l_e
0.393939393939394,16,33,13,0.393939393939394,0.8125,dbo:NationalFootballLeagueSeason in c_e and (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G => 'franchise and as a' in l_e
0.393939393939394,16,33,13,0.393939393939394,0.8125,dbo:NationalFootballLeagueSeason in c_e and (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G => 'franchise and as' in l_e
0.393939393939394,16,33,13,0.393939393939394,0.8125,dbo:NationalFootballLeagueSeason in c_e and (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G => 'professional sports franchise and as' in l_e
0.393939393939394,16,33,13,0.393939393939394,0.8125,dbo:NationalFootballLeagueSeason in c_e and (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G => 'and as a member of' in l_e
0.393939393939394,16,33,13,0.393939393939394,0.8125,dbo:NationalFootballLeagueSeason in c_e and (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G => 'sports franchise and as a' in l_e
0.393939393939394,16,33,13,0.393939393939394,0.8125,dbo:NationalFootballLeagueSeason in c_e and (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G => 'franchise and as a member' in l_e
0.393939393939394,18,33,13,0.393939393939394,0.722222222222222,dbo:NationalFootballLeagueSeason in c_e and (dbr:Peyton_Manning, rdfs:seeAlso, e) in G => 'Indianapolis Colts season was' in l_e
0.393939393939394,18,33,13,0.393939393939394,0.722222222222222,dbo:NationalFootballLeagueSeason in c_e and (dbr:Peyton_Manning, rdfs:seeAlso, e) in G => 'Indianapolis Colts season' in l_e
0.393939393939394,18,33,13,0.393939393939394,0.722222222222222,dbo:NationalFootballLeagueSeason in c_e and (dbr:Peyton_Manning, rdfs:seeAlso, e) in G => 'Indianapolis Colts season was the' in l_e
0.361111111111111,16,36,13,0.361111111111111,0.8125,dbo:NationalFootballLeagueSeason in c_e and (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G => 'Kevin' in l_e
0.358974358974359,18,39,14,0.358974358974359,0.777777777777778,dbo:NationalFootballLeagueSeason in c_e and (dbr:Peyton_Manning, rdfs:seeAlso, e) in G => 'in Indianapolis' in l_e
0.333333333333333,18,36,12,0.333333333333333,0.666666666666667,dbo:NationalFootballLeagueSeason in c_e and (dbr:Shane_Lechler, rdfs:seeAlso, e) in G => 'Oakland Raiders season was the' in l_e
0.305555555555556,16,36,11,0.305555555555556,0.6875,dbo:NationalFootballLeagueSeason in c_e and (dbr:Philip_Rivers, rdfs:seeAlso, e) in G => 'the San Diego' in l_e
0.3,18,40,12,0.3,0.666666666666667,dbo:NationalFootballLeagueSeason in c_e and (dbr:Shane_Lechler, rdfs:seeAlso, e) in G => 'Oakland Raiders season was' in l_e
0.292682926829268,18,41,12,0.292682926829268,0.666666666666667,dbo:NationalFootballLeagueSeason in c_e and (dbr:Shane_Lechler, rdfs:seeAlso, e) in G => 'Oakland Raiders season' in l_e
0.282608695652174,16,46,13,0.282608695652174,0.8125,dbo:NationalFootballLeagueSeason in c_e and (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G => 'professional sports franchise and' in l_e
0.282608695652174,16,46,13,0.282608695652174,0.8125,dbo:NationalFootballLeagueSeason in c_e and (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G => 'sports franchise and' in l_e
0.282608695652174,16,46,13,0.282608695652174,0.8125,dbo:NationalFootballLeagueSeason in c_e and (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G => 'a professional sports franchise and' in l_e
