value,supA,supB,supAB,condBA,condAB,string
0.267716535433071,73,54,34,0.62962962962963,0.465753424657534,dbo:Mountain in c_e and exists s : (s, dbp:name, e) in G => 'Wales It' in l_e
0.257425742574257,73,28,26,0.928571428571429,0.356164383561644,dbo:Mountain in c_e and exists s : (s, dbp:name, e) in G => 'subsidiary summit of' in l_e
0.247619047619048,73,32,26,0.8125,0.356164383561644,dbo:Mountain in c_e and exists s : (s, dbp:name, e) in G => 'subsidiary summit' in l_e
0.247422680412371,73,24,24,1,0.328767123287671,dbo:Mountain in c_e and exists s : (s, dbp:name, e) in G => 'a subsidiary summit of' in l_e
0.247422680412371,73,24,24,1,0.328767123287671,dbo:Mountain in c_e and exists s : (s, dbp:name, e) in G => 'is a subsidiary summit of' in l_e
0.245901639344262,73,49,30,0.612244897959184,0.410958904109589,dbo:Mountain in c_e and exists s : (s, dbp:name, e) in G => 'Snowdonia' in l_e
0.244897959183673,73,25,24,0.96,0.328767123287671,dbo:Mountain in c_e and exists s : (s, dbp:name, e) in G => 'a subsidiary summit' in l_e
0.244897959183673,73,25,24,0.96,0.328767123287671,dbo:Mountain in c_e and exists s : (s, dbp:name, e) in G => 'is a subsidiary summit' in l_e
0.230769230769231,73,31,24,0.774193548387097,0.328767123287671,dbo:Mountain in c_e and exists s : (s, dbp:name, e) in G => 'is a subsidiary' in l_e
0.225225225225225,73,38,25,0.657894736842105,0.342465753424658,dbo:Mountain in c_e and exists s : (s, dbp:name, e) in G => 'a subsidiary' in l_e
0.223404255319149,73,21,21,1,0.287671232876712,dbo:Mountain in c_e and exists s : (s, dbp:name, e) in G => 'a top of' in l_e
0.222222222222222,73,170,54,0.317647058823529,0.73972602739726,dbo:Mountain in c_e and exists s : (s, dbp:name, e) in G => 'Wales' in l_e
0.221052631578947,73,22,21,0.954545454545455,0.287671232876712,dbo:Mountain in c_e and exists s : (s, dbp:name, e) in G => 'a top' in l_e
0.21505376344086,73,20,20,1,0.273972602739726,dbo:Mountain in c_e and exists s : (s, dbp:name, e) in G => 'is a top' in l_e
0.21505376344086,73,20,20,1,0.273972602739726,dbo:Mountain in c_e and exists s : (s, dbp:name, e) in G => 'is a top of' in l_e
0.194468452895419,536,621,225,0.36231884057971,0.419776119402985,dbo:Mountain in c_e and exists s : (s, dbp:range, e) in G => 'a mountain range' in l_e
