value,supA,supB,supAB,condBA,condAB,string
0.897087378640777,53,515,53,0.102912621359223,1,dbo:Fish in c_e and 'family Congridae' in l_e(c,p,os) => (e, dbp:ordo, dbr:Eel) in G
0.897087378640777,53,515,53,0.102912621359223,1,dbo:Fish in c_e and 'in the family Congridae' in l_e(c,p,os) => (e, dbp:ordo, dbr:Eel) in G
0.897087378640777,53,515,53,0.102912621359223,1,dbo:Fish in c_e and 'Congridae' in l_e(c,p,os) => (e, dbp:ordo, dbr:Eel) in G
0.897087378640777,53,515,53,0.102912621359223,1,dbo:Fish in c_e and 'the family Congridae' in l_e(c,p,os) => (e, dbp:ordo, dbr:Eel) in G
0.886100386100386,56,515,53,0.102912621359223,0.946428571428571,dbo:Fish in c_e and 'a tropical marine' in l_e(c,p,so) => (e, dbp:ordo, dbr:Eel) in G
0.886100386100386,56,515,53,0.102912621359223,0.946428571428571,dbo:Fish in c_e and 'is a tropical marine' in l_e(c,p,so) => (e, dbp:ordo, dbr:Eel) in G
0.882239382239382,58,515,55,0.106796116504854,0.948275862068966,dbo:Fish in c_e and 'tropical marine' in l_e(c,p,so) => (e, dbp:ordo, dbr:Eel) in G
0.881889763779528,15,127,15,0.118110236220472,1,dbo:Fish in c_e and 'a genus of armored' in l_e(c,p,so) => (e, dbo:order, dbr:Catfish) in G
0.881889763779528,15,127,15,0.118110236220472,1,dbo:Fish in c_e and ' is a genus of armored ' in l_e(c,p,so) => (e, dbo:order, dbr:Catfish) in G
0.881889763779528,15,127,15,0.118110236220472,1,dbo:Fish in c_e and 'is a genus of armored' in l_e(c,p,so) => (e, dbo:order, dbr:Catfish) in G
0.875576036866359,27,217,27,0.124423963133641,1,dbo:Fish in c_e and 'banjo' in l_e(c,p,so) => (e, dbp:ordo, dbr:Catfish) in G
0.875576036866359,27,217,27,0.124423963133641,1,dbo:Fish in c_e and 'of banjo' in l_e(c,p,so) => (e, dbp:ordo, dbr:Catfish) in G
0.874015748031496,16,127,16,0.125984251968504,1,dbo:Fish in c_e and 'genus of armored' in l_e(c,p,so) => (e, dbo:order, dbr:Catfish) in G
0.867961165048544,68,515,68,0.132038834951456,1,dbo:Fish in c_e and 'worm/snake' in l_e(c,p,so) => (e, dbp:ordo, dbr:Eel) in G
0.867961165048544,68,515,68,0.132038834951456,1,dbo:Fish in c_e and 'a marine deep' in l_e(c,p,so) => (e, dbp:ordo, dbr:Eel) in G
0.867961165048544,68,515,68,0.132038834951456,1,dbo:Fish in c_e and 'marine deep water-dwelling' in l_e(c,p,so) => (e, dbp:ordo, dbr:Eel) in G
0.867961165048544,68,515,68,0.132038834951456,1,dbo:Fish in c_e and 'family Ophichthidae worm/snake' in l_e(c,p,so) => (e, dbp:ordo, dbr:Eel) in G
0.867961165048544,68,515,68,0.132038834951456,1,dbo:Fish in c_e and 'is a marine deep water-dwelling' in l_e(c,p,so) => (e, dbp:ordo, dbr:Eel) in G
0.867961165048544,68,515,68,0.132038834951456,1,dbo:Fish in c_e and 'in the family Ophichthidae worm/snake' in l_e(c,p,so) => (e, dbp:ordo, dbr:Eel) in G
0.867961165048544,68,515,68,0.132038834951456,1,dbo:Fish in c_e and 'marine deep' in l_e(c,p,so) => (e, dbp:ordo, dbr:Eel) in G
0.867961165048544,68,515,68,0.132038834951456,1,dbo:Fish in c_e and 'Ophichthidae worm/snake' in l_e(c,p,so) => (e, dbp:ordo, dbr:Eel) in G
0.867961165048544,68,515,68,0.132038834951456,1,dbo:Fish in c_e and 'deep water-dwelling' in l_e(c,p,so) => (e, dbp:ordo, dbr:Eel) in G
0.867961165048544,68,515,68,0.132038834951456,1,dbo:Fish in c_e and ' is an eel in the family Ophichthidae (worm/snake ' in l_e(c,p,so) => (e, dbp:ordo, dbr:Eel) in G
0.867961165048544,68,515,68,0.132038834951456,1,dbo:Fish in c_e and ' is a marine, deep water-dwelling ' in l_e(c,p,so) => (e, dbp:ordo, dbr:Eel) in G
0.867961165048544,68,515,68,0.132038834951456,1,dbo:Fish in c_e and 'a marine deep water-dwelling' in l_e(c,p,so) => (e, dbp:ordo, dbr:Eel) in G
0.867961165048544,68,515,68,0.132038834951456,1,dbo:Fish in c_e and 'the family Ophichthidae worm/snake' in l_e(c,p,so) => (e, dbp:ordo, dbr:Eel) in G
0.867961165048544,68,515,68,0.132038834951456,1,dbo:Fish in c_e and 'is a marine deep' in l_e(c,p,so) => (e, dbp:ordo, dbr:Eel) in G
0.866141732283465,17,127,17,0.133858267716535,1,dbo:Fish in c_e and 'a species of banjo' in l_e(c,p,so) => (e, dbo:order, dbr:Catfish) in G
0.866141732283465,17,127,17,0.133858267716535,1,dbo:Fish in c_e and 'is a species of banjo' in l_e(c,p,so) => (e, dbo:order, dbr:Catfish) in G
0.866019417475728,69,515,69,0.133980582524272,1,dbo:Fish in c_e and 'deep' in l_e(c,p,so) => (e, dbp:ordo, dbr:Eel) in G
0.866019417475728,69,515,69,0.133980582524272,1,dbo:Fish in c_e and 'Ophichthidae' in l_e(c,p,so) => (e, dbp:ordo, dbr:Eel) in G
0.866019417475728,69,515,69,0.133980582524272,1,dbo:Fish in c_e and 'the family Ophichthidae' in l_e(c,p,so) => (e, dbp:ordo, dbr:Eel) in G
0.866019417475728,69,515,69,0.133980582524272,1,dbo:Fish in c_e and 'eel in the family Ophichthidae' in l_e(c,p,so) => (e, dbp:ordo, dbr:Eel) in G
0.866019417475728,69,515,69,0.133980582524272,1,dbo:Fish in c_e and 'family Ophichthidae' in l_e(c,p,so) => (e, dbp:ordo, dbr:Eel) in G
0.866019417475728,69,515,69,0.133980582524272,1,dbo:Fish in c_e and 'in the family Ophichthidae' in l_e(c,p,so) => (e, dbp:ordo, dbr:Eel) in G
0.863636363636364,524,4324,448,0.103607770582794,0.854961832061069,dbo:Fish in c_e and 'an extinct genus' in l_e(c,p,so) => (e, dbp:classis, dbr:Actinopterygii) in G
0.863636363636364,524,4324,448,0.103607770582794,0.854961832061069,dbo:Fish in c_e and 'is an extinct genus' in l_e(c,p,so) => (e, dbp:classis, dbr:Actinopterygii) in G
0.863636363636364,524,4324,448,0.103607770582794,0.854961832061069,dbo:Fish in c_e and 'an extinct genus of' in l_e(c,p,so) => (e, dbp:classis, dbr:Actinopterygii) in G
0.863636363636364,524,4324,448,0.103607770582794,0.854961832061069,dbo:Fish in c_e and 'is an extinct genus of' in l_e(c,p,so) => (e, dbp:classis, dbr:Actinopterygii) in G
0.863409090909091,525,4324,449,0.103839037927845,0.855238095238095,dbo:Fish in c_e and 'extinct genus of' in l_e(c,p,so) => (e, dbp:classis, dbr:Actinopterygii) in G
0.863409090909091,525,4324,449,0.103839037927845,0.855238095238095,dbo:Fish in c_e and 'extinct genus' in l_e(c,p,so) => (e, dbp:classis, dbr:Actinopterygii) in G
0.85535876475931,557,4324,477,0.110314523589269,0.856373429084381,dbo:Fish in c_e and 'is an extinct' in l_e(c,p,so) => (e, dbp:classis, dbr:Actinopterygii) in G
0.854223433242507,562,4324,482,0.111470860314524,0.857651245551601,dbo:Fish in c_e and 'an extinct' in l_e(c,p,so) => (e, dbp:classis, dbr:Actinopterygii) in G
0.852633969118983,569,4324,489,0.11308973172988,0.859402460456942,dbo:Fish in c_e and 'extinct' in l_e(c,p,so) => (e, dbp:classis, dbr:Actinopterygii) in G
0.852459016393443,18,122,18,0.147540983606557,1,dbo:Fish in c_e and 'footballfish a' in l_e(c,p,so) => (e, dbp:ordo, dbr:Anglerfish) in G
0.852459016393443,18,122,18,0.147540983606557,1,dbo:Fish in c_e and 'of footballfish' in l_e(c,p,so) => (e, dbp:ordo, dbr:Anglerfish) in G
0.852459016393443,18,122,18,0.147540983606557,1,dbo:Fish in c_e and 'a species of footballfish a' in l_e(c,p,so) => (e, dbp:ordo, dbr:Anglerfish) in G
0.852459016393443,18,122,18,0.147540983606557,1,dbo:Fish in c_e and 'is a species of footballfish' in l_e(c,p,so) => (e, dbp:ordo, dbr:Anglerfish) in G
0.852459016393443,18,122,18,0.147540983606557,1,dbo:Fish in c_e and 'species of footballfish a type' in l_e(c,p,so) => (e, dbp:ordo, dbr:Anglerfish) in G
0.852459016393443,18,122,18,0.147540983606557,1,dbo:Fish in c_e and 'of footballfish a type of' in l_e(c,p,so) => (e, dbp:ordo, dbr:Anglerfish) in G
0.852459016393443,18,122,18,0.147540983606557,1,dbo:Fish in c_e and ' is a species of footballfish, a type of ' in l_e(c,p,so) => (e, dbp:ordo, dbr:Anglerfish) in G
0.852459016393443,18,122,18,0.147540983606557,1,dbo:Fish in c_e and 'of footballfish a type' in l_e(c,p,so) => (e, dbp:ordo, dbr:Anglerfish) in G
0.852459016393443,18,122,18,0.147540983606557,1,dbo:Fish in c_e and 'a species of footballfish' in l_e(c,p,so) => (e, dbp:ordo, dbr:Anglerfish) in G
0.852459016393443,18,122,18,0.147540983606557,1,dbo:Fish in c_e and 'species of footballfish a' in l_e(c,p,so) => (e, dbp:ordo, dbr:Anglerfish) in G
0.852459016393443,18,122,18,0.147540983606557,1,dbo:Fish in c_e and 'footballfish a type of' in l_e(c,p,so) => (e, dbp:ordo, dbr:Anglerfish) in G
0.852459016393443,18,122,18,0.147540983606557,1,dbo:Fish in c_e and 'footballfish' in l_e(c,p,so) => (e, dbp:ordo, dbr:Anglerfish) in G
0.852459016393443,18,122,18,0.147540983606557,1,dbo:Fish in c_e and 'footballfish a type' in l_e(c,p,so) => (e, dbp:ordo, dbr:Anglerfish) in G
0.852459016393443,18,122,18,0.147540983606557,1,dbo:Fish in c_e and 'of footballfish a' in l_e(c,p,so) => (e, dbp:ordo, dbr:Anglerfish) in G
0.852459016393443,18,122,18,0.147540983606557,1,dbo:Fish in c_e and 'species of footballfish' in l_e(c,p,so) => (e, dbp:ordo, dbr:Anglerfish) in G
0.850393700787402,19,127,19,0.149606299212598,1,dbo:Fish in c_e and 'species of banjo' in l_e(c,p,so) => (e, dbo:order, dbr:Catfish) in G
0.849615558570783,567,4324,469,0.108464384828862,0.827160493827161,dbo:Fish in c_e and 'genus' in l_e(c,p,so) => (e, dbp:classis, dbr:Actinopterygii) in G
0.849615558570783,567,4324,469,0.108464384828862,0.827160493827161,dbo:Fish in c_e and 'genus of' in l_e(c,p,so) => (e, dbp:classis, dbr:Actinopterygii) in G
0.847036328871893,72,515,64,0.124271844660194,0.888888888888889,dbo:Fish in c_e and 'is a tropical' in l_e(c,p,so) => (e, dbp:ordo, dbr:Eel) in G
0.847036328871893,72,515,64,0.124271844660194,0.888888888888889,dbo:Fish in c_e and 'a tropical' in l_e(c,p,so) => (e, dbp:ordo, dbr:Eel) in G
0.846887778282599,565,4293,456,0.106219426974144,0.807079646017699,dbo:Fish in c_e and 'is an extinct' in l_e(c,p,so) => (e, dbo:class, dbr:Actinopterygii) in G
0.845332727685669,571,4293,461,0.107384113673422,0.807355516637478,dbo:Fish in c_e and 'an extinct' in l_e(c,p,so) => (e, dbo:class, dbr:Actinopterygii) in G
0.843742902566432,578,4293,468,0.109014675052411,0.809688581314879,dbo:Fish in c_e and 'extinct' in l_e(c,p,so) => (e, dbo:class, dbr:Actinopterygii) in G
0.841300191204589,75,515,67,0.130097087378641,0.893333333333333,dbo:Fish in c_e and 'was described' in l_e(c,p,os) => (e, dbp:ordo, dbr:Eel) in G
0.841300191204589,75,515,67,0.130097087378641,0.893333333333333,dbo:Fish in c_e and 'described by' in l_e(c,p,os) => (e, dbp:ordo, dbr:Eel) in G
0.841300191204589,75,515,67,0.130097087378641,0.893333333333333,dbo:Fish in c_e and 'described' in l_e(c,p,os) => (e, dbp:ordo, dbr:Eel) in G
0.841300191204589,75,515,67,0.130097087378641,0.893333333333333,dbo:Fish in c_e and 'was described by' in l_e(c,p,os) => (e, dbp:ordo, dbr:Eel) in G
0.840796019900497,575,4293,446,0.103890053575588,0.775652173913044,dbo:Fish in c_e and 'genus of' in l_e(c,p,so) => (e, dbo:class, dbr:Actinopterygii) in G
0.840796019900497,575,4293,446,0.103890053575588,0.775652173913044,dbo:Fish in c_e and 'genus' in l_e(c,p,so) => (e, dbo:class, dbr:Actinopterygii) in G
0.833333333333333,152,22,18,0.818181818181818,0.118421052631579,dbo:Fish in c_e and ' is a species of ' in l_e(c,p,so) => (e, dbp:familia, dbr:Footballfish) in G
0.829642248722317,578,91,82,0.901098901098901,0.141868512110727,dbo:Fish in c_e and 'extinct' in l_e(c,p,so) => (e, dbo:class, dbr:Chondrostei) in G
0.824742268041237,571,91,80,0.879120879120879,0.140105078809107,dbo:Fish in c_e and 'an extinct' in l_e(c,p,so) => (e, dbo:class, dbr:Chondrostei) in G
0.821731748726655,575,91,77,0.846153846153846,0.133913043478261,dbo:Fish in c_e and 'genus' in l_e(c,p,so) => (e, dbo:class, dbr:Chondrostei) in G
