value,supA,supB,supAB,condBA,condAB,string
0.83131346039732,501,685,487,0.710948905109489,0.972055888223553,dbo:Eukaryote in c_e and 'genus' in l_e => exists o : (e, dbp:genus, o) in G
0.805464991329666,395,335,293,0.874626865671642,0.741772151898734,dbo:Eukaryote in c_e and 'genus of' in l_e => exists o : (e, dbp:genusAuthority, o) in G
0.782822055991626,205,222,167,0.752252252252252,0.814634146341463,dbo:Eukaryote in c_e and 'species of' in l_e => exists o : (e, dbo:genus, o) in G
0.78041879650761,162,222,148,0.666666666666667,0.91358024691358,dbo:Eukaryote in c_e and 'is a species of' in l_e => exists o : (e, dbo:genus, o) in G
0.78041879650761,162,222,148,0.666666666666667,0.91358024691358,dbo:Eukaryote in c_e and 'is a species' in l_e => exists o : (e, dbo:genus, o) in G
0.78041879650761,162,222,148,0.666666666666667,0.91358024691358,dbo:Eukaryote in c_e and 'a species of' in l_e => exists o : (e, dbo:genus, o) in G
0.775645548082475,164,222,148,0.666666666666667,0.902439024390244,dbo:Eukaryote in c_e and 'a species' in l_e => exists o : (e, dbo:genus, o) in G
0.76707081094004,205,251,174,0.693227091633466,0.848780487804878,dbo:Eukaryote in c_e and 'species of' in l_e => exists o : (e, dbp:species, o) in G
0.766458035368495,501,335,314,0.937313432835821,0.626746506986028,dbo:Eukaryote in c_e and 'genus' in l_e => exists o : (e, dbp:genusAuthority, o) in G
0.764145827628477,359,335,265,0.791044776119403,0.738161559888579,dbo:Eukaryote in c_e and 'is a genus' in l_e => exists o : (e, dbp:genusAuthority, o) in G
0.764064990147071,343,335,259,0.773134328358209,0.755102040816326,dbo:Eukaryote in c_e and 'is a genus of' in l_e => exists o : (e, dbp:genusAuthority, o) in G
0.762581397887335,347,335,260,0.776119402985075,0.749279538904899,dbo:Eukaryote in c_e and 'a genus of' in l_e => exists o : (e, dbp:genusAuthority, o) in G
0.760698922132073,365,335,266,0.794029850746269,0.728767123287671,dbo:Eukaryote in c_e and 'a genus' in l_e => exists o : (e, dbp:genusAuthority, o) in G
0.758747132551668,162,251,153,0.609561752988048,0.944444444444444,dbo:Eukaryote in c_e and 'is a species of' in l_e => exists o : (e, dbp:species, o) in G
0.758747132551668,162,251,153,0.609561752988048,0.944444444444444,dbo:Eukaryote in c_e and 'a species of' in l_e => exists o : (e, dbp:species, o) in G
0.758747132551668,162,251,153,0.609561752988048,0.944444444444444,dbo:Eukaryote in c_e and 'is a species' in l_e => exists o : (e, dbp:species, o) in G
0.755524786515851,395,685,393,0.573722627737226,0.994936708860759,dbo:Eukaryote in c_e and 'genus of' in l_e => exists o : (e, dbp:genus, o) in G
0.754106433773351,164,251,153,0.609561752988048,0.932926829268293,dbo:Eukaryote in c_e and 'a species' in l_e => exists o : (e, dbp:species, o) in G
0.7445369019347,501,579,401,0.692573402417962,0.800399201596806,dbo:Eukaryote in c_e and 'genus' in l_e => exists o : (e, dbo:family, o) in G
0.740233982960663,437,685,405,0.591240875912409,0.926773455377574,dbo:Eukaryote in c_e and 'species' in l_e => exists o : (e, dbp:genus, o) in G
0.736216110987191,205,248,166,0.669354838709677,0.809756097560976,dbo:Eukaryote in c_e and 'species of' in l_e => exists o : (e, dbp:binomial, o) in G
0.72839928044192,162,248,146,0.588709677419355,0.901234567901235,dbo:Eukaryote in c_e and 'a species of' in l_e => exists o : (e, dbp:binomial, o) in G
0.72839928044192,162,248,146,0.588709677419355,0.901234567901235,dbo:Eukaryote in c_e and 'is a species' in l_e => exists o : (e, dbp:binomial, o) in G
0.72839928044192,162,248,146,0.588709677419355,0.901234567901235,dbo:Eukaryote in c_e and 'is a species of' in l_e => exists o : (e, dbp:binomial, o) in G
0.727963602729773,365,685,364,0.531386861313869,0.997260273972603,dbo:Eukaryote in c_e and 'a genus' in l_e => exists o : (e, dbp:genus, o) in G
0.723944197179193,164,248,146,0.588709677419355,0.890243902439024,dbo:Eukaryote in c_e and 'a species' in l_e => exists o : (e, dbp:binomial, o) in G
0.723938941652454,359,685,359,0.524087591240876,1,dbo:Eukaryote in c_e and 'is a genus' in l_e => exists o : (e, dbp:genus, o) in G
0.718300555360142,112,108,79,0.731481481481482,0.705357142857143,dbo:Eukaryote in c_e and 'family of' in l_e => exists o : (e, dbp:familiaAuthority, o) in G
0.717787242575676,501,723,432,0.597510373443983,0.862275449101796,dbo:Eukaryote in c_e and 'genus' in l_e => exists o : (e, dbp:familia, o) in G
0.717198519680879,501,974,501,0.514373716632444,1,dbo:Eukaryote in c_e and 'genus' in l_e => exists o : (e, dbp:domain, o) in G
0.717198519680879,501,974,501,0.514373716632444,1,dbo:Eukaryote in c_e and 'genus' in l_e => exists o : (e, dbo:domain, o) in G
0.71173684959098,347,685,347,0.506569343065693,1,dbo:Eukaryote in c_e and 'a genus of' in l_e => exists o : (e, dbp:genus, o) in G
0.707622729289626,343,685,343,0.500729927007299,1,dbo:Eukaryote in c_e and 'is a genus of' in l_e => exists o : (e, dbp:genus, o) in G
0.70559819560398,205,206,145,0.703883495145631,0.707317073170732,dbo:Eukaryote in c_e and 'species of' in l_e => exists o : (e, dbp:binomialAuthority, o) in G
0.705257380946408,501,742,430,0.579514824797844,0.858283433133733,dbo:Eukaryote in c_e and 'genus' in l_e => exists o : (e, dbo:order, o) in G
0.705023987910633,20,17,13,0.764705882352941,0.65,dbo:Eukaryote in c_e and 'a superfamily' in l_e => exists o : (e, dbp:superfamiliaAuthority, o) in G
0.70067859780572,162,206,128,0.621359223300971,0.790123456790123,dbo:Eukaryote in c_e and 'is a species of' in l_e => exists o : (e, dbp:binomialAuthority, o) in G
0.70067859780572,162,206,128,0.621359223300971,0.790123456790123,dbo:Eukaryote in c_e and 'is a species' in l_e => exists o : (e, dbp:binomialAuthority, o) in G
0.70067859780572,162,206,128,0.621359223300971,0.790123456790123,dbo:Eukaryote in c_e and 'a species of' in l_e => exists o : (e, dbp:binomialAuthority, o) in G
0.696393061593023,164,206,128,0.621359223300971,0.780487804878049,dbo:Eukaryote in c_e and 'a species' in l_e => exists o : (e, dbp:binomialAuthority, o) in G
0.690134014831769,98,108,71,0.657407407407407,0.724489795918367,dbo:Eukaryote in c_e and 'a family of' in l_e => exists o : (e, dbp:familiaAuthority, o) in G
0.689381987545711,101,108,72,0.666666666666667,0.712871287128713,dbo:Eukaryote in c_e and 'a family' in l_e => exists o : (e, dbp:familiaAuthority, o) in G
0.688846720193664,15,17,11,0.647058823529412,0.733333333333333,dbo:Eukaryote in c_e and 'superfamily of' in l_e => exists o : (e, dbp:superfamiliaAuthority, o) in G
0.688846720193664,15,17,11,0.647058823529412,0.733333333333333,dbo:Eukaryote in c_e and 'a superfamily of' in l_e => exists o : (e, dbp:superfamiliaAuthority, o) in G
0.683652998860284,501,797,432,0.542032622333752,0.862275449101796,dbo:Eukaryote in c_e and 'genus' in l_e => exists o : (e, dbo:class, o) in G
0.674849974702985,501,864,444,0.513888888888889,0.88622754491018,dbo:Eukaryote in c_e and 'genus' in l_e => exists o : (e, dbo:phylum, o) in G
0.670134192113151,501,818,429,0.524449877750611,0.856287425149701,dbo:Eukaryote in c_e and 'genus' in l_e => exists o : (e, dbp:ordo, o) in G
0.669824826160746,437,974,437,0.448665297741273,1,dbo:Eukaryote in c_e and 'species' in l_e => exists o : (e, dbp:domain, o) in G
0.669824826160746,437,974,437,0.448665297741273,1,dbo:Eukaryote in c_e and 'species' in l_e => exists o : (e, dbo:domain, o) in G
0.669132537618687,395,579,320,0.552677029360967,0.810126582278481,dbo:Eukaryote in c_e and 'genus of' in l_e => exists o : (e, dbo:family, o) in G
0.66911878222475,501,832,432,0.519230769230769,0.862275449101796,dbo:Eukaryote in c_e and 'genus' in l_e => exists o : (e, dbp:classis, o) in G
0.665634329770897,365,579,306,0.528497409326425,0.838356164383562,dbo:Eukaryote in c_e and 'a genus' in l_e => exists o : (e, dbo:family, o) in G
0.664475088759495,73,108,59,0.546296296296296,0.808219178082192,dbo:Eukaryote in c_e and 'is a family of' in l_e => exists o : (e, dbp:familiaAuthority, o) in G
0.660206794338864,359,579,301,0.51986183074266,0.838440111420613,dbo:Eukaryote in c_e and 'is a genus' in l_e => exists o : (e, dbo:family, o) in G
0.659970120960457,74,108,59,0.546296296296296,0.797297297297297,dbo:Eukaryote in c_e and 'is a family' in l_e => exists o : (e, dbp:familiaAuthority, o) in G
0.653677597183172,347,579,293,0.506044905008636,0.844380403458213,dbo:Eukaryote in c_e and 'a genus of' in l_e => exists o : (e, dbo:family, o) in G
0.650081418024744,437,579,327,0.564766839378238,0.748283752860412,dbo:Eukaryote in c_e and 'species' in l_e => exists o : (e, dbo:family, o) in G
0.648754544250069,501,805,412,0.511801242236025,0.822355289421158,dbo:Eukaryote in c_e and 'genus' in l_e => exists o : (e, dbo:kingdom, o) in G
0.648502270382113,343,579,289,0.499136442141624,0.842565597667638,dbo:Eukaryote in c_e and 'is a genus of' in l_e => exists o : (e, dbo:family, o) in G
0.648446836367594,437,832,391,0.469951923076923,0.894736842105263,dbo:Eukaryote in c_e and 'species' in l_e => exists o : (e, dbp:classis, o) in G
0.647058823529412,17,17,11,0.647058823529412,0.647058823529412,dbo:Eukaryote in c_e and 'is a superfamily' in l_e => exists o : (e, dbp:superfamiliaAuthority, o) in G
0.644500699621874,437,742,367,0.494609164420485,0.839816933638444,dbo:Eukaryote in c_e and 'species' in l_e => exists o : (e, dbo:order, o) in G
0.643893020300608,437,797,380,0.476787954830615,0.869565217391304,dbo:Eukaryote in c_e and 'species' in l_e => exists o : (e, dbo:class, o) in G
0.63996822233204,395,723,342,0.473029045643154,0.865822784810127,dbo:Eukaryote in c_e and 'genus of' in l_e => exists o : (e, dbp:familia, o) in G
0.637095996617662,437,251,211,0.840637450199203,0.482837528604119,dbo:Eukaryote in c_e and 'species' in l_e => exists o : (e, dbp:species, o) in G
0.636823482484701,395,974,395,0.405544147843942,1,dbo:Eukaryote in c_e and 'genus of' in l_e => exists o : (e, dbp:domain, o) in G
0.636823482484701,395,974,395,0.405544147843942,1,dbo:Eukaryote in c_e and 'genus of' in l_e => exists o : (e, dbo:domain, o) in G
0.635574151430516,437,818,380,0.464547677261614,0.869565217391304,dbo:Eukaryote in c_e and 'species' in l_e => exists o : (e, dbp:ordo, o) in G
0.635123743864166,437,723,357,0.493775933609959,0.816933638443936,dbo:Eukaryote in c_e and 'species' in l_e => exists o : (e, dbp:familia, o) in G
0.634602851473067,365,723,326,0.450899031811895,0.893150684931507,dbo:Eukaryote in c_e and 'a genus' in l_e => exists o : (e, dbp:familia, o) in G
0.631856258703832,501,784,396,0.505102040816326,0.790419161676647,dbo:Eukaryote in c_e and 'genus' in l_e => exists o : (e, dbp:unrankedRegnum, o) in G
0.629815544534509,437,864,387,0.447916666666667,0.88558352402746,dbo:Eukaryote in c_e and 'species' in l_e => exists o : (e, dbo:phylum, o) in G
0.628106959381563,359,723,320,0.442600276625173,0.891364902506964,dbo:Eukaryote in c_e and 'is a genus' in l_e => exists o : (e, dbp:familia, o) in G
0.624826892609301,47,63,34,0.53968253968254,0.723404255319149,dbo:Eukaryote in c_e and 'order of' in l_e => exists o : (e, dbp:ordoAuthority, o) in G
0.622712096445991,437,248,205,0.826612903225806,0.469107551487414,dbo:Eukaryote in c_e and 'species' in l_e => exists o : (e, dbp:binomial, o) in G
0.622582093280388,365,742,324,0.436657681940701,0.887671232876712,dbo:Eukaryote in c_e and 'a genus' in l_e => exists o : (e, dbo:order, o) in G
0.622485730572012,395,742,337,0.454177897574124,0.853164556962025,dbo:Eukaryote in c_e and 'genus of' in l_e => exists o : (e, dbo:order, o) in G
0.620906924152554,347,723,311,0.43015214384509,0.896253602305475,dbo:Eukaryote in c_e and 'a genus of' in l_e => exists o : (e, dbp:familia, o) in G
0.619560227325356,126,175,92,0.525714285714286,0.73015873015873,dbo:Eukaryote in c_e and 'the phylum' in l_e => exists o : (e, dbp:subclassis, o) in G
0.616484507119717,343,723,307,0.424619640387275,0.895043731778426,dbo:Eukaryote in c_e and 'is a genus of' in l_e => exists o : (e, dbp:familia, o) in G
0.616137926998132,359,742,318,0.428571428571429,0.885793871866295,dbo:Eukaryote in c_e and 'is a genus' in l_e => exists o : (e, dbo:order, o) in G
0.613219789232039,437,222,191,0.86036036036036,0.437070938215103,dbo:Eukaryote in c_e and 'species' in l_e => exists o : (e, dbo:genus, o) in G
0.612162826777898,365,974,365,0.374743326488706,1,dbo:Eukaryote in c_e and 'a genus' in l_e => exists o : (e, dbp:domain, o) in G
0.612162826777898,365,974,365,0.374743326488706,1,dbo:Eukaryote in c_e and 'a genus' in l_e => exists o : (e, dbo:domain, o) in G
0.609957380637654,41,63,31,0.492063492063492,0.75609756097561,dbo:Eukaryote in c_e and 'an order of' in l_e => exists o : (e, dbp:ordoAuthority, o) in G
0.607110502476822,359,974,359,0.368583162217659,1,dbo:Eukaryote in c_e and 'is a genus' in l_e => exists o : (e, dbp:domain, o) in G
0.607110502476822,359,974,359,0.368583162217659,1,dbo:Eukaryote in c_e and 'is a genus' in l_e => exists o : (e, dbo:domain, o) in G
0.60502272240042,347,742,307,0.413746630727763,0.884726224783862,dbo:Eukaryote in c_e and 'a genus of' in l_e => exists o : (e, dbo:order, o) in G
0.604788513203683,501,731,366,0.500683994528044,0.730538922155689,dbo:Eukaryote in c_e and 'genus' in l_e => exists o : (e, dbp:phylum, o) in G
0.60393591321097,365,818,330,0.403422982885086,0.904109589041096,dbo:Eukaryote in c_e and 'a genus' in l_e => exists o : (e, dbp:ordo, o) in G
0.602381289198284,34,83,32,0.385542168674699,0.941176470588235,dbo:Eukaryote in c_e and 'superfamily' in l_e => exists o : (e, dbp:superfamilia, o) in G
0.601659677262282,395,818,342,0.418092909535452,0.865822784810127,dbo:Eukaryote in c_e and 'genus of' in l_e => exists o : (e, dbp:ordo, o) in G
0.600830121950488,395,864,351,0.40625,0.888607594936709,dbo:Eukaryote in c_e and 'genus of' in l_e => exists o : (e, dbo:phylum, o) in G
0.600611461825002,343,742,303,0.408355795148248,0.883381924198251,dbo:Eukaryote in c_e and 'is a genus of' in l_e => exists o : (e, dbo:order, o) in G
0.598445190441642,138,175,93,0.531428571428571,0.673913043478261,dbo:Eukaryote in c_e and 'phylum' in l_e => exists o : (e, dbp:subclassis, o) in G
0.598323380438963,365,864,336,0.388888888888889,0.920547945205479,dbo:Eukaryote in c_e and 'a genus' in l_e => exists o : (e, dbo:phylum, o) in G
0.597889785768187,359,818,324,0.396088019559902,0.902506963788301,dbo:Eukaryote in c_e and 'is a genus' in l_e => exists o : (e, dbp:ordo, o) in G
0.596877570089181,347,974,347,0.356262833675565,1,dbo:Eukaryote in c_e and 'a genus of' in l_e => exists o : (e, dbp:domain, o) in G
0.596877570089181,347,974,347,0.356262833675565,1,dbo:Eukaryote in c_e and 'a genus of' in l_e => exists o : (e, dbo:domain, o) in G
