value,supA,supB,supAB,condBA,condAB,string
0.989795918367347,147,144,144,1,0.979591836734694,dbo:Place in c_e and exists o : (e, dbo:region, o) in G => 'Saskatchewan' in l_e
0.81140350877193,19,18,15,0.833333333333333,0.789473684210526,dbo:Place in c_e and exists o : (e, dbp:partOf, o) in G => 'Plateau is' in l_e
0.81140350877193,19,18,15,0.833333333333333,0.789473684210526,dbo:Place in c_e and exists o : (e, dbp:relief, o) in G => 'Plateau is' in l_e
0.790115924344112,149,110,100,0.909090909090909,0.671140939597315,dbo:Place in c_e and exists o : (e, dbp:icao, o) in G => 'ICAO' in l_e
0.785422217954565,924,541,536,0.990757855822551,0.58008658008658,dbo:Place in c_e and exists o : (e, dbo:province, o) in G => 'Newfoundland' in l_e
0.783515985870845,305,181,178,0.983425414364641,0.583606557377049,dbo:Place in c_e and exists o : (e, dbp:width, o) in G => 'a settlement in Newfoundland and' in l_e
0.780814267699514,305,182,178,0.978021978021978,0.583606557377049,dbo:Place in c_e and exists o : (e, dbp:width, o) in G => 'a settlement in Newfoundland' in l_e
0.77895293495505,305,186,180,0.967741935483871,0.590163934426229,dbo:Place in c_e and exists o : (e, dbp:width, o) in G => 'settlement in Newfoundland and' in l_e
0.778142076502732,305,183,178,0.972677595628415,0.583606557377049,dbo:Place in c_e and exists o : (e, dbp:width, o) in G => 'settlement in Newfoundland and Labrador' in l_e
0.777777777777778,27,15,15,1,0.555555555555556,dbo:Place in c_e and exists o : (e, dbp:centre, o) in G => 'Dwellings' in l_e
0.777777777777778,27,15,15,1,0.555555555555556,dbo:Place in c_e and exists o : (e, dbp:centre, o) in G => 'Density' in l_e
0.777777777777778,27,15,15,1,0.555555555555556,dbo:Place in c_e and exists o : (e, dbp:centre, o) in G => '\n* Population' in l_e
0.777777777777778,27,15,15,1,0.555555555555556,dbo:Place in c_e and exists o : (e, dbp:centre, o) in G => 'Census \n*' in l_e
0.777777777777778,27,15,15,1,0.555555555555556,dbo:Place in c_e and exists o : (e, dbp:centre, o) in G => '\n* %' in l_e
0.777777777777778,27,15,15,1,0.555555555555556,dbo:Place in c_e and exists o : (e, dbp:centre, o) in G => '% Change' in l_e
0.777777777777778,27,15,15,1,0.555555555555556,dbo:Place in c_e and exists o : (e, dbp:centre, o) in G => '\n* Area' in l_e
0.777777777777778,27,15,15,1,0.555555555555556,dbo:Place in c_e and exists o : (e, dbp:centre, o) in G => 'Canada Census' in l_e
0.777777777777778,27,15,15,1,0.555555555555556,dbo:Place in c_e and exists o : (e, dbp:centre, o) in G => '\n* Density' in l_e
0.777777777777778,27,15,15,1,0.555555555555556,dbo:Place in c_e and exists o : (e, dbp:centre, o) in G => '\n* Dwellings' in l_e
0.777777777777778,27,15,15,1,0.555555555555556,dbo:Place in c_e and exists o : (e, dbp:centre, o) in G => 'It is in Division' in l_e
0.777777777777778,27,15,15,1,0.555555555555556,dbo:Place in c_e and exists o : (e, dbp:centre, o) in G => 'Canada Census \n* Population' in l_e
0.777777777777778,27,15,15,1,0.555555555555556,dbo:Place in c_e and exists o : (e, dbp:centre, o) in G => 'Statistics Canada Census \n*' in l_e
