value,supA,supB,supAB,condBA,condAB,string
0.451630288331986,3935,3487,3352,0.961284772010324,0.851842439644219,dbo:TelevisionStation in c_e and 'station' in l_e => exists o : (e, dbp:callsign, o) in G
0.449432892249527,2145,2087,1902,0.911356013416387,0.886713286713287,dbo:TelevisionStation in c_e and 'virtual' in l_e => exists o : (e, dbp:licensingAuthority, o) in G
0.44872490504612,3935,3437,3308,0.96246726796625,0.840660736975858,dbo:TelevisionStation in c_e and 'station' in l_e => exists o : (e, dbo:location, o) in G
0.448606978631323,3935,3459,3317,0.958947672737785,0.84294790343075,dbo:TelevisionStation in c_e and 'station' in l_e => exists o : (e, dbp:location, o) in G
0.446887244231606,2145,2449,2053,0.838301347488771,0.957109557109557,dbo:TelevisionStation in c_e and 'virtual' in l_e => exists o : (e, dbp:virtual, o) in G
0.446829268292683,2013,2087,1832,0.877815045519885,0.910084451068058,dbo:TelevisionStation in c_e and 'digital channel' in l_e => exists o : (e, dbp:licensingAuthority, o) in G
0.446396965865992,7507,8313,7062,0.849512811259473,0.940721992806714,dbo:TelevisionStation in c_e and 'channel' in l_e => exists o : (e, dbp:owner, o) in G
0.444997074312463,3349,3487,3042,0.872383137367365,0.908330845028367,dbo:TelevisionStation in c_e and 'television station' in l_e => exists o : (e, dbp:callsign, o) in G
0.442970822281167,3349,3437,3006,0.874599941809718,0.89758136757241,dbo:TelevisionStation in c_e and 'television station' in l_e => exists o : (e, dbo:location, o) in G
0.442716670477933,2286,2087,1936,0.927647340680402,0.846894138232721,dbo:TelevisionStation in c_e and 'licensed to' in l_e => exists o : (e, dbp:licensingAuthority, o) in G
0.442567567567568,3349,3459,3013,0.871061000289101,0.899671543744401,dbo:TelevisionStation in c_e and 'television station' in l_e => exists o : (e, dbp:location, o) in G
0.440839694656489,2145,2571,2079,0.808634772462077,0.969230769230769,dbo:TelevisionStation in c_e and 'virtual' in l_e => exists o : (e, dbo:virtualChannel, o) in G
0.440147329650092,3349,3167,2868,0.905588885380486,0.856375037324575,dbo:TelevisionStation in c_e and 'television station' in l_e => exists o : (e, dbp:erp, o) in G
0.436496761475641,3935,3167,3100,0.97884433217556,0.787801778907243,dbo:TelevisionStation in c_e and 'station' in l_e => exists o : (e, dbp:erp, o) in G
0.433995979450525,2390,2087,1943,0.931001437470053,0.812970711297071,dbo:TelevisionStation in c_e and 'licensed' in l_e => exists o : (e, dbp:licensingAuthority, o) in G
0.430871520761358,7028,8313,6610,0.795140141946349,0.940523619806488,dbo:TelevisionStation in c_e and 'television' in l_e => exists o : (e, dbp:owner, o) in G
0.429985260054748,2286,2463,2042,0.82907023954527,0.89326334208224,dbo:TelevisionStation in c_e and 'licensed to' in l_e => exists o : (e, dbo:facilityId, o) in G
0.429595278246206,2286,2458,2038,0.829129373474369,0.891513560804899,dbo:TelevisionStation in c_e and 'licensed to' in l_e => exists o : (e, dbp:facilityId, o) in G
0.428011551155116,2390,2458,2075,0.844182262001627,0.868200836820084,dbo:TelevisionStation in c_e and 'licensed' in l_e => exists o : (e, dbp:facilityId, o) in G
0.427162707306141,2013,2449,1906,0.778276847692936,0.946845504222553,dbo:TelevisionStation in c_e and 'digital channel' in l_e => exists o : (e, dbp:virtual, o) in G
0.426128168143416,2390,2463,2068,0.839626471782379,0.865271966527197,dbo:TelevisionStation in c_e and 'licensed' in l_e => exists o : (e, dbo:facilityId, o) in G
0.423020063357973,2286,2449,2003,0.817884850959575,0.876202974628171,dbo:TelevisionStation in c_e and 'licensed to' in l_e => exists o : (e, dbp:virtual, o) in G
0.4224830142063,2286,2571,2052,0.798133022170362,0.897637795275591,dbo:TelevisionStation in c_e and 'licensed to' in l_e => exists o : (e, dbo:virtualChannel, o) in G
0.421684118673647,2013,2571,1933,0.751847530143913,0.960258320914059,dbo:TelevisionStation in c_e and 'digital channel' in l_e => exists o : (e, dbo:virtualChannel, o) in G
0.42085308056872,2133,2087,1776,0.850982271202683,0.832630098452883,dbo:TelevisionStation in c_e and 'transmitter' in l_e => exists o : (e, dbp:licensingAuthority, o) in G
0.419270308405563,2390,2571,2080,0.809023726176585,0.870292887029289,dbo:TelevisionStation in c_e and 'licensed' in l_e => exists o : (e, dbo:virtualChannel, o) in G
