value,supA,supB,supAB,condBA,condAB,string
0.895104895104895,60,572,60,0.104895104895105,1,dbo:WrittenWork in c_e and 'Astounding Science Fiction' in l_e => exists p : (e, p, dbr:Science_fiction) in G
0.895104895104895,60,572,60,0.104895104895105,1,dbo:WrittenWork in c_e and 'Astounding Science' in l_e => exists p : (e, p, dbr:Science_fiction) in G
0.892255892255892,593,63,62,0.984126984126984,0.104553119730185,dbo:WrittenWork in c_e and 'a short story by' in l_e => exists p : (e, p, "85.0"^^<http://dbpedia.org/datatype/perCent>) in G
0.892074198988196,593,64,64,1,0.107925801011804,dbo:WrittenWork in c_e and 'a short story by' in l_e => exists p : (e, p, dbr:P._G._Wodehouse) in G
0.891992551210428,537,58,58,1,0.108007448789572,dbo:WrittenWork in c_e and 'science' in l_e => exists p : (e, p, "Astounding Science Fiction"@en) in G
0.8917089678511,590,63,62,0.984126984126984,0.105084745762712,dbo:WrittenWork in c_e and 'is a short story by' in l_e => exists p : (e, p, "85.0"^^<http://dbpedia.org/datatype/perCent>) in G
0.891525423728814,590,64,64,1,0.108474576271186,dbo:WrittenWork in c_e and 'is a short story by' in l_e => exists p : (e, p, dbr:P._G._Wodehouse) in G
0.890756302521008,593,63,61,0.968253968253968,0.102866779089376,dbo:WrittenWork in c_e and 'a short story by' in l_e => exists p : (e, p, dbr:The_Strand_Magazine) in G
0.890359168241966,529,58,58,1,0.109640831758034,dbo:WrittenWork in c_e and 'science fiction' in l_e => exists p : (e, p, "Astounding Science Fiction"@en) in G
0.890202702702703,590,63,61,0.968253968253968,0.103389830508475,dbo:WrittenWork in c_e and 'is a short story by' in l_e => exists p : (e, p, dbr:The_Strand_Magazine) in G
0.890052356020942,190,20,19,0.95,0.1,dbo:WrittenWork in c_e and 'originally published in' in l_e => exists p : (e, p, dbr:Sailor_Steve_Costigan) in G
0.889261744966443,593,63,60,0.952380952380952,0.101180438448567,dbo:WrittenWork in c_e and 'fiction' in l_e => exists p : (e, p, dbr:Street_&_Smith) in G
0.889075630252101,593,64,62,0.96875,0.104553119730185,dbo:WrittenWork in c_e and 'a short story by' in l_e => exists p : (e, p, "30"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.889075630252101,593,64,62,0.96875,0.104553119730185,dbo:WrittenWork in c_e and 'a short story by' in l_e => exists p : (e, p, "#c6dbf7"@en) in G
0.888513513513514,590,64,62,0.96875,0.105084745762712,dbo:WrittenWork in c_e and 'is a short story by' in l_e => exists p : (e, p, "30"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.888513513513514,590,64,62,0.96875,0.105084745762712,dbo:WrittenWork in c_e and 'is a short story by' in l_e => exists p : (e, p, "#c6dbf7"@en) in G
0.887640449438202,19,177,18,0.101694915254237,0.947368421052632,dbo:WrittenWork in c_e and 'in Cosmopolitan in' in l_e => exists p : (e, p, "United Kingdom"@en) in G
0.887640449438202,19,177,18,0.101694915254237,0.947368421052632,dbo:WrittenWork in c_e and 'Cosmopolitan in' in l_e => exists p : (e, p, "United Kingdom"@en) in G
0.887205387205387,593,66,65,0.984848484848485,0.109612141652614,dbo:WrittenWork in c_e and 'a short story by' in l_e => exists p : (e, p, dbr:Comedy) in G
0.887057387057387,1630,177,169,0.954802259887006,0.103680981595092,dbo:WrittenWork in c_e and 'story' in l_e => exists p : (e, p, "United Kingdom"@en) in G
0.88663282571912,590,66,65,0.984848484848485,0.110169491525424,dbo:WrittenWork in c_e and 'is a short story by' in l_e => exists p : (e, p, dbr:Comedy) in G
0.886045094454601,1630,176,165,0.9375,0.101226993865031,dbo:WrittenWork in c_e and 'story' in l_e => exists p : (e, p, dbr:Hardcover) in G
0.885220125786163,69,632,65,0.102848101265823,0.942028985507246,dbo:WrittenWork in c_e and 'P Lovecraft' in l_e => exists p : (e, p, "United States"@en) in G
0.885220125786163,69,632,65,0.102848101265823,0.942028985507246,dbo:WrittenWork in c_e and 'H P Lovecraft' in l_e => exists p : (e, p, "United States"@en) in G
0.882603406326034,1630,179,165,0.921787709497207,0.101226993865031,dbo:WrittenWork in c_e and 'story' in l_e => exists p : (e, p, dbr:Horror_fiction) in G
0.882260596546311,70,632,65,0.102848101265823,0.928571428571429,dbo:WrittenWork in c_e and 'Lovecraft' in l_e => exists p : (e, p, "United States"@en) in G
0.882022471910112,20,177,19,0.107344632768362,0.95,dbo:WrittenWork in c_e and 'Magazine in London' in l_e => exists p : (e, p, "United Kingdom"@en) in G
0.882022471910112,20,177,19,0.107344632768362,0.95,dbo:WrittenWork in c_e and 'in Cosmopolitan' in l_e => exists p : (e, p, "United Kingdom"@en) in G
0.881889763779528,127,15,15,1,0.118110236220472,dbo:WrittenWork in c_e and 'Robert' in l_e => exists p : (e, p, "L. Sprague de Camp and Lin Carter"@en) in G
0.881481481481482,269,31,30,0.967741935483871,0.111524163568773,dbo:WrittenWork in c_e and 'included' in l_e => exists p : (e, p, dbr:Cosmopolitan_(magazine)) in G
0.880597014925373,15,133,14,0.105263157894737,0.933333333333333,dbo:WrittenWork in c_e and 'and Lin Carter' in l_e => exists p : (e, p, dbr:Paperback) in G
0.880597014925373,15,133,14,0.105263157894737,0.933333333333333,dbo:WrittenWork in c_e and 'Camp and Lin' in l_e => exists p : (e, p, dbr:Paperback) in G
0.880597014925373,15,133,14,0.105263157894737,0.933333333333333,dbo:WrittenWork in c_e and 'and Lin' in l_e => exists p : (e, p, dbr:Paperback) in G
0.880597014925373,15,133,14,0.105263157894737,0.933333333333333,dbo:WrittenWork in c_e and 'sorcery hero Conan the Barbarian' in l_e => exists p : (e, p, dbr:Paperback) in G
0.880597014925373,15,133,14,0.105263157894737,0.933333333333333,dbo:WrittenWork in c_e and 'de Camp and Lin Carter' in l_e => exists p : (e, p, dbr:Paperback) in G
0.880597014925373,15,133,14,0.105263157894737,0.933333333333333,dbo:WrittenWork in c_e and 'Sprague de Camp and Lin' in l_e => exists p : (e, p, dbr:Paperback) in G
