value,supA,supB,supAB,condBA,condAB,string
1,96,936,96,0.102564102564103,1,dbo:Song in c_e and 'Country Tracks chart' in l_e => (e, dbp:genre, dbr:Country_music) in G
1,106,936,106,0.113247863247863,1,dbo:Song in c_e and 'RPM Country Tracks' in l_e => (e, dbp:genre, dbr:Country_music) in G
1,96,936,96,0.102564102564103,1,dbo:Song in c_e and 'RPM Country Tracks chart' in l_e => (e, dbp:genre, dbr:Country_music) in G
1,109,936,109,0.116452991452991,1,dbo:Song in c_e and 'RPM Country' in l_e => (e, dbp:genre, dbr:Country_music) in G
1,106,936,106,0.113247863247863,1,dbo:Song in c_e and 'Country Tracks' in l_e => (e, dbp:genre, dbr:Country_music) in G
1,15,36,15,0.416666666666667,1,dbo:Song in c_e and 'Sony Music Latin' in l_e => (e, dbo:recordLabel, dbr:Sony_Music_Latin) in G
1,27,16,16,1,0.592592592592593,dbo:Song in c_e and 'George Harrison' in l_e => (e, dbo:producer, dbr:George_Harrison) in G
1,39,16,16,1,0.41025641025641,dbo:Song in c_e and 'Harrison' in l_e => (e, dbo:producer, dbr:George_Harrison) in G
1,17,17,17,1,1,dbo:Song in c_e and 'boy band Arashi' in l_e => (e, dbo:artist, dbr:Arashi) in G
1,23,17,17,1,0.739130434782609,dbo:Song in c_e and 'Japanese boy band' in l_e => (e, dbo:artist, dbr:Arashi) in G
1,89,17,17,1,0.191011235955056,dbo:Song in c_e and 'boy band' in l_e => (e, dbo:artist, dbr:Arashi) in G
1,24,17,17,1,0.708333333333333,dbo:Song in c_e and 'Japanese boy' in l_e => (e, dbo:artist, dbr:Arashi) in G
1,17,17,17,1,1,dbo:Song in c_e and 'band Arashi' in l_e => (e, dbo:artist, dbr:Arashi) in G
1,17,17,17,1,1,dbo:Song in c_e and 'Japanese boy band Arashi' in l_e => (e, dbo:artist, dbr:Arashi) in G
1,17,17,17,1,1,dbo:Song in c_e and 'Arashi' in l_e => (e, dbo:artist, dbr:Arashi) in G
1,27,15,15,1,0.555555555555556,dbo:Song in c_e and 'George Harrison' in l_e => (e, dbo:artist, dbr:George_Harrison) in G
1,39,15,15,1,0.384615384615385,dbo:Song in c_e and 'Harrison' in l_e => (e, dbo:artist, dbr:George_Harrison) in G
1,39,15,15,1,0.384615384615385,dbo:Song in c_e and 'Prince' in l_e => (e, dbo:artist, dbr:Prince_(musician)) in G
1,15,23,15,0.652173913043478,1,dbo:Song in c_e and 'Van Morrison and' in l_e => (e, dbo:artist, dbr:Van_Morrison) in G
1,17,23,17,0.739130434782609,1,dbo:Song in c_e and 'Irish singer-songwriter Van' in l_e => (e, dbo:artist, dbr:Van_Morrison) in G
1,15,23,15,0.652173913043478,1,dbo:Song in c_e and 'singer-songwriter Van Morrison' in l_e => (e, dbo:artist, dbr:Van_Morrison) in G
1,16,23,16,0.695652173913043,1,dbo:Song in c_e and 'Northern Irish singer-songwriter' in l_e => (e, dbo:artist, dbr:Van_Morrison) in G
1,17,23,17,0.739130434782609,1,dbo:Song in c_e and 'singer-songwriter Van' in l_e => (e, dbo:artist, dbr:Van_Morrison) in G
1,15,23,15,0.652173913043478,1,dbo:Song in c_e and 'Irish singer-songwriter Van Morrison' in l_e => (e, dbo:artist, dbr:Van_Morrison) in G
1,16,23,16,0.695652173913043,1,dbo:Song in c_e and 'Northern Irish singer-songwriter Van' in l_e => (e, dbo:artist, dbr:Van_Morrison) in G
1,18,15,15,1,0.833333333333333,dbo:Song in c_e and 'George Jones' in l_e => (e, dbo:artist, dbr:George_Jones) in G
1,119,15,15,1,0.126050420168067,dbo:Song in c_e and 'Jones' in l_e => (e, dbo:artist, dbr:George_Jones) in G
1,17,20,17,0.85,1,dbo:Song in c_e and 'Kinks' in l_e => (e, dbo:artist, dbr:The_Kinks) in G
1,57,22,22,1,0.385964912280702,dbo:Song in c_e and 'Pink' in l_e => (e, dbo:artist, dbr:Pink_Floyd) in G
1,33,24,24,1,0.727272727272727,dbo:Song in c_e and 'Hank Williams' in l_e => (e, dbo:artist, dbr:Hank_Williams) in G
1,53,24,24,1,0.452830188679245,dbo:Song in c_e and 'Hank' in l_e => (e, dbo:artist, dbr:Hank_Williams) in G
1,139,24,24,1,0.172661870503597,dbo:Song in c_e and 'Williams' in l_e => (e, dbo:artist, dbr:Hank_Williams) in G
1,24,37,24,0.648648648648649,1,dbo:Song in c_e and 'rock band the Beatles' in l_e => (e, dbo:artist, dbr:The_Beatles) in G
1,24,37,24,0.648648648648649,1,dbo:Song in c_e and 'band the Beatles' in l_e => (e, dbo:artist, dbr:The_Beatles) in G
1,24,37,24,0.648648648648649,1,dbo:Song in c_e and 'English rock band the Beatles' in l_e => (e, dbo:artist, dbr:The_Beatles) in G
