value,supA,supB,supAB,condBA,condAB,string
0.828125,57,64,53,0.828125,0.929824561403509,dbo:Venue in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.695852534562212,5208,4864,3624,0.745065789473684,0.695852534562212,dbo:Venue in c_e and 'stadium' in l_e => exists o : (e, dbp:surface, o) in G
0.695161044115402,5142,6551,4554,0.695161044115402,0.885647607934656,dbo:Venue in c_e and 'home' in l_e => exists o : (e, dbo:tenant, o) in G
0.686039633244602,5142,6762,4639,0.686039633244602,0.902178140801245,dbo:Venue in c_e and 'home' in l_e => exists o : (e, dbp:tenants, o) in G
0.667833527810191,5142,4864,3434,0.706003289473684,0.667833527810191,dbo:Venue in c_e and 'home' in l_e => exists o : (e, dbp:surface, o) in G
0.663257517936193,5208,6551,4345,0.663257517936193,0.834293394777266,dbo:Venue in c_e and 'stadium' in l_e => exists o : (e, dbo:tenant, o) in G
0.657834101382488,5208,5070,3426,0.675739644970414,0.657834101382488,dbo:Venue in c_e and 'stadium' in l_e => exists o : (e, dbp:stadiumName, o) in G
0.654983732623484,5208,6762,4429,0.654983732623484,0.85042242703533,dbo:Venue in c_e and 'stadium' in l_e => exists o : (e, dbp:tenants, o) in G
0.636522753792299,5142,5070,3273,0.645562130177515,0.636522753792299,dbo:Venue in c_e and 'home' in l_e => exists o : (e, dbp:stadiumName, o) in G
0.61405529953917,5208,5111,3198,0.625709254549012,0.61405529953917,dbo:Venue in c_e and 'stadium' in l_e => exists o : (e, dbp:seatingCapacity, o) in G
0.606060606060606,33,23,20,0.869565217391304,0.606060606060606,dbo:Venue in c_e and 'Taiwan' in l_e => exists o : (e, dbp:c, o) in G
0.599377674056787,5142,5111,3082,0.60301310898063,0.599377674056787,dbo:Venue in c_e and 'home' in l_e => exists o : (e, dbp:seatingCapacity, o) in G
0.583757547058127,5208,8447,4931,0.583757547058127,0.946812596006144,dbo:Venue in c_e and 'stadium' in l_e => exists o : (e, dbo:location, o) in G
0.578532443905397,5208,8245,4770,0.578532443905397,0.915898617511521,dbo:Venue in c_e and 'stadium' in l_e => exists o : (e, dbo:seatingCapacity, o) in G
0.573807565789474,3896,4864,2791,0.573807565789474,0.716375770020534,dbo:Venue in c_e and 'football' in l_e => exists o : (e, dbp:surface, o) in G
0.573639881629866,5208,8786,5040,0.573639881629866,0.967741935483871,dbo:Venue in c_e and 'stadium' in l_e => exists o : (e, dbp:location, o) in G
0.565918738629472,5142,8245,4666,0.565918738629472,0.907429015947102,dbo:Venue in c_e and 'home' in l_e => exists o : (e, dbo:seatingCapacity, o) in G
0.560975609756098,24,41,23,0.560975609756098,0.958333333333333,dbo:Venue in c_e and 'simplified' in l_e => exists o : (e, dbp:t, o) in G
0.560975609756098,24,41,23,0.560975609756098,0.958333333333333,dbo:Venue in c_e and 'traditional Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.560975609756098,24,41,23,0.560975609756098,0.958333333333333,dbo:Venue in c_e and 'simplified Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.557363988162987,5142,8786,4897,0.557363988162987,0.952353169972773,dbo:Venue in c_e and 'home' in l_e => exists o : (e, dbp:location, o) in G
0.553214158872973,5142,8447,4673,0.553214158872973,0.90879035394788,dbo:Venue in c_e and 'home' in l_e => exists o : (e, dbo:location, o) in G
0.551815079118833,5142,6446,3557,0.551815079118833,0.691754181252431,dbo:Venue in c_e and 'home' in l_e => exists o : (e, dbp:owner, o) in G
0.539249146757679,5208,6446,3476,0.539249146757679,0.667434715821813,dbo:Venue in c_e and 'stadium' in l_e => exists o : (e, dbp:owner, o) in G
0.538461538461538,16,26,14,0.538461538461538,0.875,dbo:Venue in c_e and 'Verde' in l_e => exists o : (e, dbp:mapSize, o) in G
0.538461538461538,16,26,14,0.538461538461538,0.875,dbo:Venue in c_e and 'Cape Verde' in l_e => exists o : (e, dbp:mapSize, o) in G
0.53133514986376,618,734,390,0.53133514986376,0.631067961165049,dbo:Venue in c_e and 'Theatre' in l_e => exists o : (e, dbp:city, o) in G
0.523630450249009,5208,9839,5152,0.523630450249009,0.989247311827957,dbo:Venue in c_e and 'stadium' in l_e => exists o : (e, foaf:name, o) in G
0.522727272727273,24,44,23,0.522727272727273,0.958333333333333,dbo:Venue in c_e and 'simplified Chinese' in l_e => exists o : (e, dbp:s, o) in G
0.522727272727273,24,44,23,0.522727272727273,0.958333333333333,dbo:Venue in c_e and 'traditional Chinese' in l_e => exists o : (e, dbp:s, o) in G
0.522727272727273,24,44,23,0.522727272727273,0.958333333333333,dbo:Venue in c_e and 'simplified' in l_e => exists o : (e, dbp:s, o) in G
0.518105849582173,618,718,372,0.518105849582173,0.601941747572815,dbo:Venue in c_e and 'Theatre' in l_e => exists o : (e, dbo:city, o) in G
0.514774494556765,618,643,331,0.514774494556765,0.535598705501618,dbo:Venue in c_e and 'Theatre' in l_e => exists o : (e, dbp:country, o) in G
0.514279906494562,5142,9839,5060,0.514279906494562,0.984052897705173,dbo:Venue in c_e and 'home' in l_e => exists o : (e, foaf:name, o) in G
0.513642564802183,5142,7330,3765,0.513642564802183,0.73220536756126,dbo:Venue in c_e and 'home' in l_e => exists o : (e, dbp:opened, o) in G
0.51171875,3631,4864,2489,0.51171875,0.685486091985679,dbo:Venue in c_e and 'stadium in' in l_e => exists o : (e, dbp:surface, o) in G
0.510456418867348,3896,6551,3344,0.510456418867348,0.858316221765914,dbo:Venue in c_e and 'football' in l_e => exists o : (e, dbo:tenant, o) in G
0.508771929824561,57,41,29,0.707317073170732,0.508771929824561,dbo:Venue in c_e and 'pinyin' in l_e => exists o : (e, dbp:t, o) in G
0.50818553888131,5208,7330,3725,0.50818553888131,0.715245775729647,dbo:Venue in c_e and 'stadium' in l_e => exists o : (e, dbp:opened, o) in G
0.502958579881657,3896,5070,2550,0.502958579881657,0.654517453798768,dbo:Venue in c_e and 'football' in l_e => exists o : (e, dbp:stadiumName, o) in G
0.502785515320334,569,718,361,0.502785515320334,0.634446397188049,dbo:Venue in c_e and 'theatre' in l_e => exists o : (e, dbo:city, o) in G
0.501774622892635,3896,6762,3393,0.501774622892635,0.870893223819302,dbo:Venue in c_e and 'football' in l_e => exists o : (e, dbp:tenants, o) in G
0.501362397820163,569,734,368,0.501362397820163,0.646748681898067,dbo:Venue in c_e and 'theatre' in l_e => exists o : (e, dbp:city, o) in G
0.495271381578947,3486,4864,2409,0.495271381578947,0.69104991394148,dbo:Venue in c_e and 'the home' in l_e => exists o : (e, dbp:surface, o) in G
0.480842619447413,3486,6551,3150,0.480842619447413,0.903614457831325,dbo:Venue in c_e and 'the home' in l_e => exists o : (e, dbo:tenant, o) in G
0.480473372781065,3631,5070,2436,0.480473372781065,0.670889562104104,dbo:Venue in c_e and 'stadium in' in l_e => exists o : (e, dbp:stadiumName, o) in G
0.472789115646259,3486,6762,3197,0.472789115646259,0.917096959265634,dbo:Venue in c_e and 'the home' in l_e => exists o : (e, dbp:tenants, o) in G
0.472783825816485,569,643,304,0.472783825816485,0.53427065026362,dbo:Venue in c_e and 'theatre' in l_e => exists o : (e, dbp:country, o) in G
0.466188368188063,3631,6551,3054,0.466188368188063,0.841090608647755,dbo:Venue in c_e and 'stadium in' in l_e => exists o : (e, dbo:tenant, o) in G
0.464488358442575,3896,5111,2374,0.464488358442575,0.609342915811088,dbo:Venue in c_e and 'football' in l_e => exists o : (e, dbp:seatingCapacity, o) in G
0.463199013157895,3260,4864,2253,0.463199013157895,0.691104294478528,dbo:Venue in c_e and 'Stadium' in l_e => exists o : (e, dbp:surface, o) in G
0.458148476782017,3631,6762,3098,0.458148476782017,0.853208482511705,dbo:Venue in c_e and 'stadium in' in l_e => exists o : (e, dbp:tenants, o) in G
0.456140350877193,57,44,26,0.590909090909091,0.456140350877193,dbo:Venue in c_e and 'pinyin' in l_e => exists o : (e, dbp:s, o) in G
0.446879279984348,3631,5111,2284,0.446879279984348,0.629027816028642,dbo:Venue in c_e and 'stadium in' in l_e => exists o : (e, dbp:seatingCapacity, o) in G
0.444963049397122,5142,3713,2288,0.61621330460544,0.444963049397122,dbo:Venue in c_e and 'home' in l_e => exists o : (e, dbp:operator, o) in G
0.443984220907298,3486,5070,2251,0.443984220907298,0.645725760183592,dbo:Venue in c_e and 'the home' in l_e => exists o : (e, dbp:stadiumName, o) in G
0.438733552631579,2958,4864,2134,0.438733552631579,0.721433400946585,dbo:Venue in c_e and 'The stadium' in l_e => exists o : (e, dbp:surface, o) in G
0.437788563987214,3896,8447,3698,0.437788563987214,0.94917864476386,dbo:Venue in c_e and 'football' in l_e => exists o : (e, dbo:location, o) in G
0.42910855063675,3896,8245,3538,0.42910855063675,0.908110882956879,dbo:Venue in c_e and 'football' in l_e => exists o : (e, dbo:seatingCapacity, o) in G
0.428977919417255,3896,8786,3769,0.428977919417255,0.967402464065708,dbo:Venue in c_e and 'football' in l_e => exists o : (e, dbp:location, o) in G
0.426666666666667,72,75,32,0.426666666666667,0.444444444444444,dbo:Venue in c_e and 'Scottish' in l_e => exists o : (e, dbp:pushpinLabelPosition, o) in G
0.42603550295858,3260,5070,2160,0.42603550295858,0.662576687116564,dbo:Venue in c_e and 'Stadium' in l_e => exists o : (e, dbp:stadiumName, o) in G
0.421875,33,64,27,0.421875,0.818181818181818,dbo:Venue in c_e and 'Taiwan' in l_e => exists o : (e, dbp:p, o) in G
0.410714285714286,56,44,23,0.522727272727273,0.410714285714286,dbo:Venue in c_e and 'traditional' in l_e => exists o : (e, dbp:s, o) in G
0.410714285714286,56,41,23,0.560975609756098,0.410714285714286,dbo:Venue in c_e and 'traditional' in l_e => exists o : (e, dbp:t, o) in G
0.409968035989109,3631,8447,3463,0.409968035989109,0.953731754337648,dbo:Venue in c_e and 'stadium in' in l_e => exists o : (e, dbo:location, o) in G
0.409313245940129,3486,5111,2092,0.409313245940129,0.600114744693058,dbo:Venue in c_e and 'the home' in l_e => exists o : (e, dbp:seatingCapacity, o) in G
0.408489993935719,3631,8245,3368,0.408489993935719,0.927568163040485,dbo:Venue in c_e and 'stadium in' in l_e => exists o : (e, dbo:seatingCapacity, o) in G
0.408315234253801,3896,6446,2632,0.408315234253801,0.675564681724846,dbo:Venue in c_e and 'football' in l_e => exists o : (e, dbp:owner, o) in G
0.403417818740399,5208,3713,2101,0.565849717209803,0.403417818740399,dbo:Venue in c_e and 'stadium' in l_e => exists o : (e, dbp:operator, o) in G
0.402138157894737,3161,4864,1956,0.402138157894737,0.618791521670357,dbo:Venue in c_e and 'used' in l_e => exists o : (e, dbp:surface, o) in G
0.400637377646255,3631,8786,3520,0.400637377646255,0.969429909115946,dbo:Venue in c_e and 'stadium in' in l_e => exists o : (e, dbp:location, o) in G
0.400484783194183,3260,3713,1487,0.400484783194183,0.456134969325153,dbo:Venue in c_e and 'Stadium' in l_e => exists o : (e, dbp:operator, o) in G
0.397041420118343,2958,5070,2013,0.397041420118343,0.68052738336714,dbo:Venue in c_e and 'The stadium' in l_e => exists o : (e, dbp:stadiumName, o) in G
0.394262052647146,3260,6762,2666,0.394262052647146,0.817791411042945,dbo:Venue in c_e and 'Stadium' in l_e => exists o : (e, dbp:tenants, o) in G
0.393856388182352,3260,5111,2013,0.393856388182352,0.617484662576687,dbo:Venue in c_e and 'Stadium' in l_e => exists o : (e, dbp:seatingCapacity, o) in G
0.393680354144405,2958,6551,2579,0.393680354144405,0.871872887085869,dbo:Venue in c_e and 'The stadium' in l_e => exists o : (e, dbo:tenant, o) in G
0.392110453648915,3161,5070,1988,0.392110453648915,0.628914900347991,dbo:Venue in c_e and 'used' in l_e => exists o : (e, dbp:stadiumName, o) in G
0.391909746925501,3896,9839,3856,0.391909746925501,0.989733059548255,dbo:Venue in c_e and 'football' in l_e => exists o : (e, foaf:name, o) in G
0.391891891891892,148,64,58,0.90625,0.391891891891892,dbo:Venue in c_e and 'Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.391390627385132,3260,6551,2564,0.391390627385132,0.786503067484663,dbo:Venue in c_e and 'Stadium' in l_e => exists o : (e, dbo:tenant, o) in G
