value,supA,supB,supAB,condBA,condAB,string
0.884615384615385,26,26,23,0.884615384615385,0.884615384615385,dbo:Mammal in c_e and 'rhinoceros' in l_e => (e, dbp:familia, dbr:Rhinoceros) in G
0.813861386138614,499,505,411,0.813861386138614,0.823647294589178,dbo:Mammal in c_e and 'extinct' in l_e => (e, dbo:kingdom, dbr:Animal) in G
0.813861386138614,499,505,411,0.813861386138614,0.823647294589178,dbo:Mammal in c_e and 'extinct' in l_e => (e, dbp:regnum, "Animalia"@en) in G
0.789223454833597,499,631,498,0.789223454833597,0.997995991983968,dbo:Mammal in c_e and 'extinct' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.75,36,32,27,0.84375,0.75,dbo:Mammal in c_e and 'ground' in l_e => (e, dbo:order, dbr:Xenarthra) in G
0.722222222222222,36,28,26,0.928571428571429,0.722222222222222,dbo:Mammal in c_e and 'ground' in l_e => (e, dbo:order, dbr:Pilosa) in G
0.714851485148515,448,505,361,0.714851485148515,0.805803571428571,dbo:Mammal in c_e and 'genus' in l_e => (e, dbo:kingdom, dbr:Animal) in G
0.714851485148515,448,505,361,0.714851485148515,0.805803571428571,dbo:Mammal in c_e and 'genus' in l_e => (e, dbp:regnum, "Animalia"@en) in G
0.709984152139461,448,631,448,0.709984152139461,1,dbo:Mammal in c_e and 'genus' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.707589285714286,448,424,317,0.747641509433962,0.707589285714286,dbo:Mammal in c_e and 'genus' in l_e => (e, dbo:phylum, dbr:Chordata) in G
0.7,18,20,14,0.7,0.777777777777778,dbo:Mammal in c_e and 'of rhinoceros' in l_e => (e, dbo:family, dbr:Rhinocerotidae) in G
0.699009900990099,429,505,353,0.699009900990099,0.822843822843823,dbo:Mammal in c_e and 'an extinct' in l_e => (e, dbo:kingdom, dbr:Animal) in G
