value,supA,supB,supAB,condBA,condAB,string
1,38,197,38,0.192893401015228,1,dbo:RadioStation in c_e and ' Media. ' in l_e(c,p,os) => (e, dbp:owner, dbr:Cumulus_Media) in G
1,42,377,42,0.111405835543767,1,dbo:RadioStation in c_e and 'Top 40 ' in l_e(c,p,so) => (e, dbp:format, dbr:Contemporary_hit_radio) in G
1,41,377,41,0.108753315649867,1,dbo:RadioStation in c_e and 'a Top' in l_e(c,p,so) => (e, dbp:format, dbr:Contemporary_hit_radio) in G
1,47,377,47,0.124668435013263,1,dbo:RadioStation in c_e and 'Top 40' in l_e(c,p,so) => (e, dbp:format, dbr:Contemporary_hit_radio) in G
1,44,377,44,0.116710875331565,1,dbo:RadioStation in c_e and '40 ' in l_e(c,p,so) => (e, dbp:format, dbr:Contemporary_hit_radio) in G
1,15,17,15,0.882352941176471,1,dbo:RadioStation in c_e and 'local' in l_e(c,p,so) => (e, dbp:branding, dbr:Public_broadcasting) in G
1,28,256,28,0.109375,1,dbo:RadioStation in c_e and ', Inc.. ' in l_e(c,p,os) => (e, dbo:owner, dbr:IHeartMedia,_Inc.) in G
1,39,203,39,0.192118226600985,1,dbo:RadioStation in c_e and ' Media. ' in l_e(c,p,os) => (e, dbo:owner, dbr:Cumulus_Media) in G
0.96,25,64,24,0.375,0.96,dbo:RadioStation in c_e and 'a Hot' in l_e(c,p,so) => (e, dbo:programmeFormat, dbr:Hot_Adult_Contemporary) in G
0.933333333333333,15,130,14,0.107692307692308,0.933333333333333,dbo:RadioStation in c_e and ' Ontario' in l_e(c,p,os) => (e, dbo:city, dbr:Ontario) in G
0.926829268292683,41,256,38,0.1484375,0.926829268292683,dbo:RadioStation in c_e and ' Inc.' in l_e(c,p,os) => (e, dbo:owner, dbr:IHeartMedia,_Inc.) in G
0.90625,32,274,29,0.105839416058394,0.90625,dbo:RadioStation in c_e and 'is a Contemporary' in l_e(c,p,so) => (e, dbp:format, dbr:Contemporary_Christian_music) in G
0.878048780487805,41,274,36,0.131386861313869,0.878048780487805,dbo:RadioStation in c_e and 'a Contemporary' in l_e(c,p,so) => (e, dbp:format, dbr:Contemporary_Christian_music) in G
0.875,16,72,14,0.194444444444444,0.875,dbo:RadioStation in c_e and 'Quebec' in l_e(c,p,os) => (e, dbo:city, dbr:Quebec) in G
0.875,16,70,14,0.2,0.875,dbo:RadioStation in c_e and 'Quebec' in l_e(c,p,os) => (e, dbp:city, dbr:Quebec) in G
0.866666666666667,15,72,13,0.180555555555556,0.866666666666667,dbo:RadioStation in c_e and ' Quebec' in l_e(c,p,os) => (e, dbo:city, dbr:Quebec) in G
0.866666666666667,15,70,13,0.185714285714286,0.866666666666667,dbo:RadioStation in c_e and ' Quebec' in l_e(c,p,os) => (e, dbp:city, dbr:Quebec) in G
0.866666666666667,15,123,13,0.105691056910569,0.866666666666667,dbo:RadioStation in c_e and ' Ontario' in l_e(c,p,os) => (e, dbp:city, dbr:Ontario) in G
0.863636363636364,44,256,38,0.1484375,0.863636363636364,dbo:RadioStation in c_e and 'Inc.' in l_e(c,p,os) => (e, dbo:owner, dbr:IHeartMedia,_Inc.) in G
0.857142857142857,28,207,24,0.115942028985507,0.857142857142857,dbo:RadioStation in c_e and 'National' in l_e(c,p,so) => (e, dbp:format, dbr:Public_broadcasting) in G
0.84375,32,200,27,0.135,0.84375,dbo:RadioStation in c_e and 'FM is' in l_e(c,p,so) => (e, dbp:affiliations, dbr:NPR) in G
0.833333333333333,42,340,35,0.102941176470588,0.833333333333333,dbo:RadioStation in c_e and 'a Top 40' in l_e(c,p,so) => (e, dbo:programmeFormat, dbr:Contemporary_hit_radio) in G
0.833333333333333,18,55,15,0.272727272727273,0.833333333333333,dbo:RadioStation in c_e and 'mainstream' in l_e(c,p,so) => (e, dbo:programmeFormat, dbr:Mainstream_rock) in G
0.826923076923077,52,340,43,0.126470588235294,0.826923076923077,dbo:RadioStation in c_e and 'Top 40' in l_e(c,p,so) => (e, dbo:programmeFormat, dbr:Contemporary_hit_radio) in G
0.823529411764706,17,130,14,0.107692307692308,0.823529411764706,dbo:RadioStation in c_e and 'Ontario' in l_e(c,p,os) => (e, dbo:city, dbr:Ontario) in G
0.823529411764706,68,17,14,0.823529411764706,0.205882352941176,dbo:RadioStation in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:language, dbr:Bosnian_language) in G
0.816326530612245,49,340,40,0.117647058823529,0.816326530612245,dbo:RadioStation in c_e and '40 ' in l_e(c,p,so) => (e, dbo:programmeFormat, dbr:Contemporary_hit_radio) in G
0.8125,110,16,13,0.8125,0.118181818181818,dbo:RadioStation in c_e and 'a radio station in' in l_e(c,p,so) => (e, dbp:area, dbr:Greater_Mexico_City) in G
0.8125,105,16,13,0.8125,0.123809523809524,dbo:RadioStation in c_e and 'is a radio station in' in l_e(c,p,so) => (e, dbp:area, dbr:Greater_Mexico_City) in G
0.8125,42,16,13,0.8125,0.30952380952381,dbo:RadioStation in c_e and ' is a radio station in ' in l_e(c,p,so) => (e, dbp:area, dbr:Greater_Mexico_City) in G
0.80952380952381,94,21,17,0.80952380952381,0.180851063829787,dbo:RadioStation in c_e and 'City' in l_e(c,p,os) => (e, dbp:city, dbr:Mexico_City) in G
0.808510638297872,47,340,38,0.111764705882353,0.808510638297872,dbo:RadioStation in c_e and 'Top 40 ' in l_e(c,p,so) => (e, dbo:programmeFormat, dbr:Contemporary_hit_radio) in G
0.8,15,39,12,0.307692307692308,0.8,dbo:RadioStation in c_e and 'Catholic' in l_e(c,p,so) => (e, dbp:format, dbr:Catholic_Church) in G
0.792452830188679,53,274,42,0.153284671532847,0.792452830188679,dbo:RadioStation in c_e and 'Contemporary' in l_e(c,p,so) => (e, dbp:format, dbr:Contemporary_Christian_music) in G
0.791666666666667,48,340,38,0.111764705882353,0.791666666666667,dbo:RadioStation in c_e and 'a Top' in l_e(c,p,so) => (e, dbo:programmeFormat, dbr:Contemporary_hit_radio) in G
0.782608695652174,95,23,18,0.782608695652174,0.189473684210526,dbo:RadioStation in c_e and 'City' in l_e(c,p,os) => (e, dbo:city, dbr:Mexico_City) in G
0.764705882352941,17,123,13,0.105691056910569,0.764705882352941,dbo:RadioStation in c_e and 'Ontario' in l_e(c,p,os) => (e, dbp:city, dbr:Ontario) in G
0.764705882352941,25,17,13,0.764705882352941,0.52,dbo:RadioStation in c_e and 'a Bosnian' in l_e(c,p,so) => (e, dbp:branding, dbr:Public_broadcasting) in G
0.764705882352941,24,17,13,0.764705882352941,0.541666666666667,dbo:RadioStation in c_e and 'is a Bosnian' in l_e(c,p,so) => (e, dbp:branding, dbr:Public_broadcasting) in G
0.764705882352941,25,17,13,0.764705882352941,0.52,dbo:RadioStation in c_e and 'Bosnian' in l_e(c,p,so) => (e, dbp:branding, dbr:Public_broadcasting) in G
0.764705882352941,105,17,13,0.764705882352941,0.123809523809524,dbo:RadioStation in c_e and 'a radio station in' in l_e(c,p,so) => (e, dbo:broadcastArea, dbr:Greater_Mexico_City) in G
0.764705882352941,40,17,13,0.764705882352941,0.325,dbo:RadioStation in c_e and ' is a radio station in ' in l_e(c,p,so) => (e, dbo:broadcastArea, dbr:Greater_Mexico_City) in G
0.764705882352941,101,17,13,0.764705882352941,0.128712871287129,dbo:RadioStation in c_e and 'is a radio station in' in l_e(c,p,so) => (e, dbo:broadcastArea, dbr:Greater_Mexico_City) in G
0.75,17,16,12,0.75,0.705882352941177,dbo:RadioStation in c_e and 'First' in l_e(c,p,so) => (e, dbp:format, dbr:First_Nations) in G
0.75,17,16,12,0.75,0.705882352941177,dbo:RadioStation in c_e and 'is a First' in l_e(c,p,so) => (e, dbp:format, dbr:First_Nations) in G
0.75,17,16,12,0.75,0.705882352941177,dbo:RadioStation in c_e and 'a First' in l_e(c,p,so) => (e, dbp:format, dbr:First_Nations) in G
0.74,50,235,37,0.157446808510638,0.74,dbo:RadioStation in c_e and 'rock' in l_e(c,p,os) => (e, dbp:format, dbr:Classic_rock) in G
0.737113402061856,1430,194,143,0.737113402061856,0.1,dbo:RadioStation in c_e and 'a radio' in l_e(c,p,so) => (e, dbp:city, dbr:Mexico) in G
0.737113402061856,1430,194,143,0.737113402061856,0.1,dbo:RadioStation in c_e and 'a radio station' in l_e(c,p,so) => (e, dbp:city, dbr:Mexico) in G
0.736842105263158,62,19,14,0.736842105263158,0.225806451612903,dbo:RadioStation in c_e and ' is a ' in l_e(c,p,so) => (e, dbo:language, dbr:Bosnian_language) in G
0.736842105263158,19,135,14,0.103703703703704,0.736842105263158,dbo:RadioStation in c_e and 'FM is a' in l_e(c,p,so) => (e, dbo:broadcastNetwork, dbr:National_Public_Radio) in G
0.733333333333333,15,16,11,0.6875,0.733333333333333,dbo:RadioStation in c_e and 'Nations' in l_e(c,p,so) => (e, dbp:format, dbr:First_Nations) in G
0.733333333333333,15,16,11,0.6875,0.733333333333333,dbo:RadioStation in c_e and 'a First Nations' in l_e(c,p,so) => (e, dbp:format, dbr:First_Nations) in G
0.733333333333333,15,16,11,0.6875,0.733333333333333,dbo:RadioStation in c_e and 'First Nations' in l_e(c,p,so) => (e, dbp:format, dbr:First_Nations) in G
0.733333333333333,15,16,11,0.6875,0.733333333333333,dbo:RadioStation in c_e and ' is a First Nations ' in l_e(c,p,so) => (e, dbp:format, dbr:First_Nations) in G
0.733333333333333,15,16,11,0.6875,0.733333333333333,dbo:RadioStation in c_e and 'is a First Nations' in l_e(c,p,so) => (e, dbp:format, dbr:First_Nations) in G
