value,supA,supB,supAB,condBA,condAB,string
0.42377938517179,5152,5908,4687,0.793331076506432,0.909743788819876,dbo:OlympicEvent in c_e and exists s : (s, dbo:nextEvent, e) in G => 'Olympics' in l_e
0.420928971624797,5158,5908,4658,0.788422477995938,0.90306320279178,dbo:OlympicEvent in c_e and exists s : (s, dbo:previousEvent, e) in G => 'Olympics' in l_e
0.376965489074944,5152,4642,3692,0.795346833261525,0.716614906832298,dbo:OlympicEvent in c_e and exists s : (s, dbo:nextEvent, e) in G => 'Summer' in l_e
0.374099957645066,5152,4292,3533,0.823159366262814,0.685753105590062,dbo:OlympicEvent in c_e and exists s : (s, dbo:nextEvent, e) in G => 'Summer Olympics' in l_e
0.373877551020408,5158,4642,3664,0.789314950452391,0.710352849941838,dbo:OlympicEvent in c_e and exists s : (s, dbo:previousEvent, e) in G => 'Summer' in l_e
0.373756613756614,5158,4292,3532,0.822926374650513,0.684761535478868,dbo:OlympicEvent in c_e and exists s : (s, dbo:previousEvent, e) in G => 'Summer Olympics' in l_e
0.346153846153846,37,41,27,0.658536585365854,0.72972972972973,dbo:OlympicEvent in c_e and exists s : (s, dbo:event, e) in G => 'badminton' in l_e
0.327632763276328,5152,3736,2912,0.779443254817987,0.565217391304348,dbo:OlympicEvent in c_e and exists s : (s, dbo:nextEvent, e) in G => 'held' in l_e
0.327074432201484,5158,3736,2909,0.778640256959315,0.563978286157425,dbo:OlympicEvent in c_e and exists s : (s, dbo:previousEvent, e) in G => 'held' in l_e
0.311531235321747,5152,3364,2653,0.788644470868014,0.514945652173913,dbo:OlympicEvent in c_e and exists s : (s, dbo:nextEvent, e) in G => 'competition' in l_e
0.309669091762497,5158,3364,2639,0.78448275862069,0.511632415664986,dbo:OlympicEvent in c_e and exists s : (s, dbo:previousEvent, e) in G => 'competition' in l_e
0.299831487722677,5158,3150,2491,0.790793650793651,0.482939123691353,dbo:OlympicEvent in c_e and exists s : (s, dbo:previousEvent, e) in G => 'event' in l_e
0.28848470248133,5152,3150,2395,0.76031746031746,0.46486801242236,dbo:OlympicEvent in c_e and exists s : (s, dbo:nextEvent, e) in G => 'event' in l_e
0.28642829680892,5152,2651,2235,0.843078083741984,0.433812111801242,dbo:OlympicEvent in c_e and exists s : (s, dbo:nextEvent, e) in G => 'men's' in l_e
0.28505570495582,5158,2651,2226,0.839683138438325,0.431562621170997,dbo:OlympicEvent in c_e and exists s : (s, dbo:previousEvent, e) in G => 'men's' in l_e
0.28498231060144,5158,3039,2336,0.768673905890095,0.452888716556805,dbo:OlympicEvent in c_e and exists s : (s, dbo:previousEvent, e) in G => 'was held' in l_e
0.28006348431205,5152,3039,2294,0.754853570253373,0.445263975155279,dbo:OlympicEvent in c_e and exists s : (s, dbo:nextEvent, e) in G => 'was held' in l_e
0.26006150554887,5152,2327,1945,0.835840137516115,0.377523291925466,dbo:OlympicEvent in c_e and exists s : (s, dbo:nextEvent, e) in G => 'The men's' in l_e
0.258383433533734,5158,2327,1934,0.831113021057155,0.374951531601396,dbo:OlympicEvent in c_e and exists s : (s, dbo:previousEvent, e) in G => 'The men's' in l_e
0.253031748194577,5158,2181,1857,0.851444291609354,0.36002326483133,dbo:OlympicEvent in c_e and exists s : (s, dbo:previousEvent, e) in G => 'took' in l_e
0.252966043911087,5152,2181,1855,0.850527281063732,0.360054347826087,dbo:OlympicEvent in c_e and exists s : (s, dbo:nextEvent, e) in G => 'took' in l_e
0.251302440361941,5152,2142,1833,0.855742296918767,0.355784161490683,dbo:OlympicEvent in c_e and exists s : (s, dbo:nextEvent, e) in G => 'place' in l_e
0.247397260273973,5158,2142,1806,0.843137254901961,0.350135711516092,dbo:OlympicEvent in c_e and exists s : (s, dbo:previousEvent, e) in G => 'place' in l_e
0.247282608695652,189,179,91,0.508379888268156,0.481481481481481,dbo:OlympicEvent in c_e and exists s : (s, dbp:meet, e) in G => 'Aquatics' in l_e
0.243386243386243,5152,2030,1748,0.861083743842365,0.339285714285714,dbo:OlympicEvent in c_e and exists s : (s, dbo:nextEvent, e) in G => 'took place' in l_e
0.2409571508069,5158,2030,1732,0.85320197044335,0.335789065529275,dbo:OlympicEvent in c_e and exists s : (s, dbo:previousEvent, e) in G => 'took place' in l_e
0.238095238095238,27,15,10,0.666666666666667,0.37037037037037,dbo:OlympicEvent in c_e and exists s : (s, dbo:team, e) in G => 'alpine skiing events' in l_e
0.232077075658827,5152,1906,1638,0.859391395592865,0.317934782608696,dbo:OlympicEvent in c_e and exists s : (s, dbo:nextEvent, e) in G => 'Olympics in' in l_e
0.230521751293887,5152,1997,1648,0.825237856785178,0.319875776397516,dbo:OlympicEvent in c_e and exists s : (s, dbo:nextEvent, e) in G => 'August' in l_e
0.229508196721312,37,24,14,0.583333333333333,0.378378378378378,dbo:OlympicEvent in c_e and exists s : (s, dbo:event, e) in G => 'Matches' in l_e
0.229079205149734,5158,1988,1637,0.823440643863179,0.317371074059713,dbo:OlympicEvent in c_e and exists s : (s, dbo:previousEvent, e) in G => 'Olympic' in l_e
0.226075877689694,5158,1906,1597,0.83788037775446,0.309616130283055,dbo:OlympicEvent in c_e and exists s : (s, dbo:previousEvent, e) in G => 'Olympics in' in l_e
0.224178895877009,5158,1997,1604,0.803204807210816,0.310973245443971,dbo:OlympicEvent in c_e and exists s : (s, dbo:previousEvent, e) in G => 'August' in l_e
0.222689075630252,5152,1988,1590,0.799798792756539,0.30861801242236,dbo:OlympicEvent in c_e and exists s : (s, dbo:nextEvent, e) in G => 'Olympic' in l_e
