value,supA,supB,supAB,condBA,condAB,string
0.899509803921569,408,41,41,1,0.100490196078431,dbo:Politician in c_e and exists o : (e, dbp:stateSenate, o) in G => 'served in the' in l_e(c,p,so)
0.8994708994709,189,19,19,1,0.100529100529101,dbo:Politician in c_e and exists o : (e, dbo:country, o) in G => 'born' in l_e(c,p,so)
0.896995708154506,233,24,24,1,0.103004291845494,dbo:Politician in c_e and exists o : (e, dbp:assembly, o) in G => 'member' in l_e(c,p,so)
0.896713615023474,639,66,66,1,0.103286384976526,dbo:Politician in c_e and exists o : (e, dbp:stateHouse, o) in G => 'served in the' in l_e(c,p,so)
0.895027624309392,724,76,76,1,0.104972375690608,dbo:Politician in c_e and exists o : (e, dbp:state, o) in G => 'member of the' in l_e(c,p,so)
0.895027624309392,724,76,76,1,0.104972375690608,dbo:Politician in c_e and exists o : (e, dbp:state, o) in G => 'member' in l_e(c,p,so)
0.895027624309392,724,76,76,1,0.104972375690608,dbo:Politician in c_e and exists o : (e, dbp:state, o) in G => 'member of' in l_e(c,p,so)
0.893004115226337,243,26,26,1,0.106995884773663,dbo:Politician in c_e and exists o : (e, dbo:activeYearsStartDate, o) in G => 'elected' in l_e(c,p,so)
0.892703862660944,233,25,25,1,0.107296137339056,dbo:Politician in c_e and exists o : (e, dbp:assembly, o) in G => 'Assembly' in l_e(c,p,os)
0.892156862745098,408,44,44,1,0.107843137254902,dbo:Politician in c_e and exists o : (e, dbp:stateSenate, o) in G => 'served in' in l_e(c,p,so)
0.892018779342723,639,69,69,1,0.107981220657277,dbo:Politician in c_e and exists o : (e, dbp:stateHouse, o) in G => 'served in' in l_e(c,p,so)
0.891525423728814,295,32,32,1,0.108474576271186,dbo:Politician in c_e and exists o : (e, dbo:originalName, o) in G => ' (Chinese: ' in l_e(c,p,so)
0.891130109537804,7486,815,815,1,0.108869890462196,dbo:Politician in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.889380530973451,226,25,25,1,0.110619469026549,dbo:Politician in c_e and exists o : (e, dbp:citizenship, o) in G => 'born' in l_e(c,p,so)
0.887240356083086,337,38,38,1,0.112759643916914,dbo:Politician in c_e and exists o : (e, dbp:nativeName, o) in G => 'Chinese' in l_e(c,p,so)
0.881064162754304,639,76,76,1,0.118935837245696,dbo:Politician in c_e and exists o : (e, dbp:stateHouse, o) in G => 'a member of the' in l_e(c,p,so)
0.879499217527387,639,77,77,1,0.120500782472613,dbo:Politician in c_e and exists o : (e, dbp:stateHouse, o) in G => 'a member' in l_e(c,p,so)
0.879499217527387,639,77,77,1,0.120500782472613,dbo:Politician in c_e and exists o : (e, dbp:stateHouse, o) in G => 'a member of' in l_e(c,p,so)
0.874576271186441,295,37,37,1,0.125423728813559,dbo:Politician in c_e and exists o : (e, dbo:originalName, o) in G => 'Chinese' in l_e(c,p,so)
0.873239436619718,639,81,81,1,0.126760563380282,dbo:Politician in c_e and exists o : (e, dbp:stateHouse, o) in G => 'House of' in l_e(c,p,os)
0.873239436619718,639,81,81,1,0.126760563380282,dbo:Politician in c_e and exists o : (e, dbp:stateHouse, o) in G => 'of Representatives' in l_e(c,p,os)
0.873239436619718,639,81,81,1,0.126760563380282,dbo:Politician in c_e and exists o : (e, dbp:stateHouse, o) in G => 'Representatives' in l_e(c,p,os)
0.873239436619718,639,81,81,1,0.126760563380282,dbo:Politician in c_e and exists o : (e, dbp:stateHouse, o) in G => 'House of Representatives' in l_e(c,p,os)
0.865414710485133,639,86,86,1,0.134585289514867,dbo:Politician in c_e and exists o : (e, dbp:stateHouse, o) in G => 'House' in l_e(c,p,os)
0.862254025044723,2795,385,385,1,0.137745974955277,dbo:Politician in c_e and exists o : (e, dbp:nationality, o) in G => 'politician' in l_e(c,p,os)
0.851520572450805,2795,415,415,1,0.148479427549195,dbo:Politician in c_e and exists o : (e, dbp:nationality, o) in G => 'born' in l_e(c,p,so)
0.846936212958312,7964,1219,1219,1,0.153063787041688,dbo:Politician in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.846817691477886,1854,284,284,1,0.153182308522114,dbo:Politician in c_e and exists o : (e, dbo:nationality, o) in G => 'born' in l_e(c,p,so)
0.843137254901961,408,64,64,1,0.156862745098039,dbo:Politician in c_e and exists o : (e, dbp:stateSenate, o) in G => 'member of the' in l_e(c,p,so)
0.84251968503937,127,20,20,1,0.15748031496063,dbo:Politician in c_e and exists o : (e, dbp:s, o) in G => ' (Chinese: ' in l_e(c,p,so)
0.841940532081377,639,101,101,1,0.158059467918623,dbo:Politician in c_e and exists o : (e, dbp:stateHouse, o) in G => 'served' in l_e(c,p,so)
0.840686274509804,408,65,65,1,0.159313725490196,dbo:Politician in c_e and exists o : (e, dbp:stateSenate, o) in G => 'member of' in l_e(c,p,so)
0.838235294117647,408,66,66,1,0.161764705882353,dbo:Politician in c_e and exists o : (e, dbp:stateSenate, o) in G => 'member' in l_e(c,p,so)
0.837665854318982,7386,1199,1199,1,0.162334145681018,dbo:Politician in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.830097087378641,1854,315,315,1,0.169902912621359,dbo:Politician in c_e and exists o : (e, dbo:nationality, o) in G => 'politician' in l_e(c,p,os)
0.827433628318584,226,39,39,1,0.172566371681416,dbo:Politician in c_e and exists o : (e, dbp:citizenship, o) in G => 'politician' in l_e(c,p,os)
0.822222222222222,90,16,16,1,0.177777777777778,dbo:Politician in c_e and exists o : (e, dbp:stateAssembly, o) in G => 'State Assembly' in l_e(c,p,os)
0.821078431372549,408,73,73,1,0.178921568627451,dbo:Politician in c_e and exists o : (e, dbp:stateSenate, o) in G => 'served' in l_e(c,p,so)
0.811188811188811,572,108,108,1,0.188811188811189,dbo:Politician in c_e and exists o : (e, dbp:parliament, o) in G => 'politician' in l_e(c,p,os)
0.808080808080808,99,19,19,1,0.191919191919192,dbo:Politician in c_e and exists o : (e, dbp:t, o) in G => ' (Chinese: ' in l_e(c,p,so)
0.8,90,18,18,1,0.2,dbo:Politician in c_e and exists o : (e, dbp:stateAssembly, o) in G => 'State' in l_e(c,p,os)
0.793650793650794,189,39,39,1,0.206349206349206,dbo:Politician in c_e and exists o : (e, dbo:country, o) in G => 'politician' in l_e(c,p,os)
0.78921568627451,408,86,86,1,0.21078431372549,dbo:Politician in c_e and exists o : (e, dbp:stateSenate, o) in G => 'Senate' in l_e(c,p,os)
0.788732394366197,639,135,135,1,0.211267605633803,dbo:Politician in c_e and exists o : (e, dbp:stateHouse, o) in G => 'member of the' in l_e(c,p,so)
0.786916122551482,7964,1697,1697,1,0.213083877448518,dbo:Politician in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.785602503912363,639,137,137,1,0.214397496087637,dbo:Politician in c_e and exists o : (e, dbp:stateHouse, o) in G => 'member' in l_e(c,p,so)
0.785602503912363,639,137,137,1,0.214397496087637,dbo:Politician in c_e and exists o : (e, dbp:stateHouse, o) in G => 'member of' in l_e(c,p,so)
0.779527559055118,127,28,28,1,0.220472440944882,dbo:Politician in c_e and exists o : (e, dbp:s, o) in G => ' (simplified Chinese: ' in l_e(c,p,so)
0.777958299485513,7386,1640,1640,1,0.222041700514487,dbo:Politician in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.748031496062992,127,32,32,1,0.251968503937008,dbo:Politician in c_e and exists o : (e, dbp:s, o) in G => 'simplified Chinese' in l_e(c,p,so)
0.748031496062992,127,32,32,1,0.251968503937008,dbo:Politician in c_e and exists o : (e, dbp:s, o) in G => 'simplified' in l_e(c,p,so)
0.740740740740741,108,28,28,1,0.259259259259259,dbo:Politician in c_e and exists o : (e, dbo:region, o) in G => ' represented ' in l_e(c,p,so)
0.7,90,27,27,1,0.3,dbo:Politician in c_e and exists o : (e, dbp:stateAssembly, o) in G => 'Assembly' in l_e(c,p,os)
0.686868686868687,99,31,31,1,0.313131313131313,dbo:Politician in c_e and exists o : (e, dbp:t, o) in G => 'Chinese' in l_e(c,p,so)
0.675925925925926,108,35,35,1,0.324074074074074,dbo:Politician in c_e and exists o : (e, dbo:region, o) in G => 'represented' in l_e(c,p,so)
0.535433070866142,127,59,59,1,0.464566929133858,dbo:Politician in c_e and exists o : (e, dbp:s, o) in G => 'Chinese' in l_e(c,p,so)
0.530864197530864,162,76,76,1,0.469135802469136,dbo:Politician in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e(c,p,so)
0.530864197530864,162,76,76,1,0.469135802469136,dbo:Politician in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e(c,p,so)
0.32,75,51,51,1,0.68,dbo:Politician in c_e and exists o : (e, dbp:c, o) in G => ' (Chinese: ' in l_e(c,p,so)
