value,supA,supB,supAB,condBA,condAB,string
1,243,29,29,1,0.119341563786008,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:s, o) in G => 'humanized monoclonal antibody designed for' in l_e
1,243,27,27,1,0.111111111111111,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:s, o) in G => 'a humanized monoclonal antibody designed' in l_e
1,243,29,29,1,0.119341563786008,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:s, o) in G => 'humanized monoclonal antibody designed' in l_e
1,385,89,89,1,0.231168831168831,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:atcPrefix, o) in G => 'This drug' in l_e
1,385,72,72,1,0.187012987012987,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:atcPrefix, o) in G => 'a human' in l_e
1,385,96,96,1,0.249350649350649,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:atcPrefix, o) in G => 'antibody designed' in l_e
1,385,81,81,1,0.21038961038961,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:atcPrefix, o) in G => 'trade name' in l_e
1,385,117,117,1,0.303896103896104,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:atcPrefix, o) in G => 'designed for' in l_e
1,385,86,86,1,0.223376623376623,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:atcPrefix, o) in G => 'drug was' in l_e
1,385,39,39,1,0.101298701298701,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:atcPrefix, o) in G => 'INN; development' in l_e
1,385,77,77,1,0.2,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:atcPrefix, o) in G => 'human monoclonal' in l_e
1,385,127,127,1,0.32987012987013,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:atcPrefix, o) in G => 'designed' in l_e
1,385,124,124,1,0.322077922077922,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:atcPrefix, o) in G => 'name' in l_e
1,385,82,82,1,0.212987012987013,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:atcPrefix, o) in G => 'trade' in l_e
1,385,47,47,1,0.122077922077922,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:atcPrefix, o) in G => 'INN;' in l_e
1,385,84,84,1,0.218181818181818,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:atcPrefix, o) in G => 'antibody designed for the treatment' in l_e
1,385,90,90,1,0.233766233766234,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:atcPrefix, o) in G => 'monoclonal antibody designed for the' in l_e
1,385,108,108,1,0.280519480519481,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:atcPrefix, o) in G => 'designed for the treatment of' in l_e
1,385,68,68,1,0.176623376623377,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:atcPrefix, o) in G => 'This drug was developed by' in l_e
1,385,62,62,1,0.161038961038961,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:atcPrefix, o) in G => 'is a human monoclonal antibody' in l_e
1,385,62,62,1,0.161038961038961,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:atcPrefix, o) in G => 'is a human monoclonal' in l_e
1,385,73,73,1,0.18961038961039,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:atcPrefix, o) in G => 'drug was developed by' in l_e
1,385,63,63,1,0.163636363636364,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:atcPrefix, o) in G => 'a human monoclonal antibody' in l_e
1,385,108,108,1,0.280519480519481,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:atcPrefix, o) in G => 'designed for the treatment' in l_e
1,385,92,92,1,0.238961038961039,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:atcPrefix, o) in G => 'monoclonal antibody designed for' in l_e
1,385,91,91,1,0.236363636363636,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:atcPrefix, o) in G => 'antibody designed for the' in l_e
1,385,69,69,1,0.179220779220779,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:atcPrefix, o) in G => 'This drug was developed' in l_e
1,385,94,94,1,0.244155844155844,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:atcPrefix, o) in G => 'monoclonal antibody designed' in l_e
1,385,74,74,1,0.192207792207792,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:atcPrefix, o) in G => 'drug was developed' in l_e
1,385,93,93,1,0.241558441558442,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:atcPrefix, o) in G => 'antibody designed for' in l_e
1,385,64,64,1,0.166233766233766,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:atcPrefix, o) in G => 'a human monoclonal' in l_e
1,385,66,66,1,0.171428571428571,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:atcPrefix, o) in G => 'is a human' in l_e
1,385,115,115,1,0.298701298701299,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:atcPrefix, o) in G => 'designed for the' in l_e
1,385,75,75,1,0.194805194805195,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:atcPrefix, o) in G => 'human monoclonal antibody' in l_e
1,385,73,73,1,0.18961038961039,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:atcPrefix, o) in G => 'This drug was' in l_e
1,243,29,29,1,0.119341563786008,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:c, o) in G => 'humanized monoclonal antibody designed' in l_e
1,243,29,29,1,0.119341563786008,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:c, o) in G => 'humanized monoclonal antibody designed for' in l_e
1,243,27,27,1,0.111111111111111,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:c, o) in G => 'a humanized monoclonal antibody designed' in l_e
1,117,30,30,1,0.256410256410256,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:tradename, o) in G => 'under the brand name' in l_e
1,117,28,28,1,0.239316239316239,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:tradename, o) in G => 'sold under the brand name' in l_e
1,117,30,30,1,0.256410256410256,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:tradename, o) in G => 'the brand name' in l_e
1,240,30,30,1,0.125,dbo:MonoclonalAntibody in c_e and exists o : (e, dbo:kegg, o) in G => 'under the brand name' in l_e
1,240,28,28,1,0.116666666666667,dbo:MonoclonalAntibody in c_e and exists o : (e, dbo:kegg, o) in G => 'sold under the brand name' in l_e
1,240,30,30,1,0.125,dbo:MonoclonalAntibody in c_e and exists o : (e, dbo:kegg, o) in G => 'the brand name' in l_e
1,345,35,35,1,0.101449275362319,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:unii, o) in G => 'approved' in l_e
1,396,42,42,1,0.106060606060606,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:type, o) in G => 'monoclonal antibody that' in l_e
1,396,74,74,1,0.186868686868687,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:type, o) in G => 'drug was developed' in l_e
1,396,94,94,1,0.237373737373737,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:type, o) in G => 'monoclonal antibody designed' in l_e
1,396,212,212,1,0.535353535353535,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:type, o) in G => 'for the treatment' in l_e
1,396,81,81,1,0.204545454545455,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:type, o) in G => 'a humanized monoclonal' in l_e
1,396,51,51,1,0.128787878787879,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:type, o) in G => 'treatment of cancer' in l_e
1,396,86,86,1,0.217171717171717,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:type, o) in G => 'a monoclonal antibody' in l_e
1,396,89,89,1,0.224747474747475,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:type, o) in G => 'is a humanized' in l_e
1,396,93,93,1,0.234848484848485,dbo:MonoclonalAntibody in c_e and exists o : (e, dbp:type, o) in G => 'antibody designed for' in l_e
