value,supA,supB,supAB,condBA,condAB,string
0.486627906976744,883,837,837,1,0.947904869762174,dbo:Airport in c_e and exists o : (e, dbp:tc, o) in G => 'TC LID' in l_e(c,p,so)
0.435296557445044,2723,2099,2099,1,0.770840984208593,dbo:Airport in c_e and exists o : (e, dbp:faa, o) in G => 'FAA LID' in l_e(c,p,so)
0.417808219178082,85,61,61,1,0.717647058823529,dbo:Airport in c_e and exists o : (e, dbp:id, o) in G => 'FAA LID' in l_e(c,p,so)
0.414841849148418,5291,3751,3751,1,0.708939708939709,dbo:Airport in c_e and exists o : (e, dbp:iata, o) in G => 'IATA' in l_e(c,p,so)
0.397665369649805,6966,4599,4599,1,0.660206718346253,dbo:Airport in c_e and exists o : (e, dbp:icao, o) in G => 'ICAO' in l_e(c,p,so)
0.391454169538249,883,568,568,1,0.64326160815402,dbo:Airport in c_e and exists o : (e, dbp:tc, o) in G => ' TC' in l_e(c,p,so)
0.391454169538249,883,568,568,1,0.64326160815402,dbo:Airport in c_e and exists o : (e, dbp:tc, o) in G => ' TC LID' in l_e(c,p,so)
0.390193370165746,883,565,565,1,0.639864099660249,dbo:Airport in c_e and exists o : (e, dbp:tc, o) in G => ', (TC LID: ' in l_e(c,p,so)
0.364520778284891,5291,3035,3035,1,0.573615573615574,dbo:Airport in c_e and exists o : (e, dbp:iata, o) in G => ' (IATA: ' in l_e(c,p,so)
0.316589816540763,6966,3227,3227,1,0.463250071777204,dbo:Airport in c_e and exists o : (e, dbp:icao, o) in G => 'IATA' in l_e(c,p,so)
0.311504424778761,2723,1232,1232,1,0.452442159383033,dbo:Airport in c_e and exists o : (e, dbp:faa, o) in G => 'ICAO' in l_e(c,p,so)
0.284084636614535,7782,3088,3088,1,0.396813158571061,dbo:Airport in c_e and exists o : (e, dbp:pushpinLabel, o) in G => 'IATA' in l_e(c,p,so)
0.279820153398572,2723,1058,1058,1,0.38854204921043,dbo:Airport in c_e and exists o : (e, dbp:faa, o) in G => 'ICAO K' in l_e(c,p,so)
0.279661016949153,85,33,33,1,0.388235294117647,dbo:Airport in c_e and exists o : (e, dbp:id, o) in G => 'IATA' in l_e(c,p,so)
0.275412453432677,2723,1035,1035,1,0.380095482923246,dbo:Airport in c_e and exists o : (e, dbp:faa, o) in G => 'IATA' in l_e(c,p,so)
0.273504273504274,85,32,32,1,0.376470588235294,dbo:Airport in c_e and exists o : (e, dbp:id, o) in G => 'ICAO' in l_e(c,p,so)
0.273504273504274,85,32,32,1,0.376470588235294,dbo:Airport in c_e and exists o : (e, dbp:id, o) in G => 'ICAO K' in l_e(c,p,so)
0.267241379310345,85,31,31,1,0.364705882352941,dbo:Airport in c_e and exists o : (e, dbp:id, o) in G => ' (FAA LID: ' in l_e(c,p,so)
0.254385964912281,85,29,29,1,0.341176470588235,dbo:Airport in c_e and exists o : (e, dbp:id, o) in G => ' (IATA: ' in l_e(c,p,so)
0.248551564310545,7782,2574,2574,1,0.330763299922899,dbo:Airport in c_e and exists o : (e, dbp:pushpinLabel, o) in G => 'ICAO' in l_e(c,p,so)
0.228611898016997,2723,807,807,1,0.296364304076386,dbo:Airport in c_e and exists o : (e, dbp:faa, o) in G => ' (IATA: ' in l_e(c,p,so)
0.214141414141414,2723,742,742,1,0.272493573264781,dbo:Airport in c_e and exists o : (e, dbp:faa, o) in G => ' (FAA LID: ' in l_e(c,p,so)
0.186833855799373,7782,1788,1788,1,0.22976098689283,dbo:Airport in c_e and exists o : (e, dbp:pushpinLabel, o) in G => ' (IATA: ' in l_e(c,p,so)
0.183918669131238,883,199,199,1,0.225368063420159,dbo:Airport in c_e and exists o : (e, dbp:tc, o) in G => ' (TC LID: ' in l_e(c,p,so)
0.168996387623685,5291,1076,1076,1,0.203364203364203,dbo:Airport in c_e and exists o : (e, dbp:iata, o) in G => 'ICAO' in l_e(c,p,so)
0.135316228141853,5291,828,828,1,0.156492156492157,dbo:Airport in c_e and exists o : (e, dbp:iata, o) in G => 'FAA LID' in l_e(c,p,so)
0.134765867594088,6966,1085,1085,1,0.155756531725524,dbo:Airport in c_e and exists o : (e, dbp:icao, o) in G => ' (ICAO: ' in l_e(c,p,so)
0.129627558438653,7782,1159,1159,1,0.14893343613467,dbo:Airport in c_e and exists o : (e, dbp:pushpinLabel, o) in G => 'FAA LID' in l_e(c,p,so)
0.125607316376107,6119,879,879,1,0.143650923353489,dbo:Airport in c_e and exists o : (e, dbo:city, o) in G => 'airport' in l_e(c,p,so)
0.11982163406214,6119,833,833,1,0.136133355123386,dbo:Airport in c_e and exists o : (e, dbo:city, o) in G => 'ICAO' in l_e(c,p,so)
0.11875416389074,5291,713,713,1,0.134757134757135,dbo:Airport in c_e and exists o : (e, dbp:iata, o) in G => 'ICAO K' in l_e(c,p,so)
0.112597864768683,6234,791,791,1,0.12688482515239,dbo:Airport in c_e and exists o : (e, dbp:cityServed, o) in G => 'airport' in l_e(c,p,so)
0.110572121557997,6234,775,775,1,0.124318254732114,dbo:Airport in c_e and exists o : (e, dbp:cityServed, o) in G => 'ICAO' in l_e(c,p,so)
0.104060913705584,353,41,41,1,0.11614730878187,dbo:Airport in c_e and exists o : (e, dbp:ownerOper, o) in G => 'owned' in l_e(c,p,so)
