value,supA,supB,supAB,condBA,condAB,string
0.558974358974359,195,109,109,1,0.558974358974359,dbo:CricketGround in c_e and exists o : (e, dbp:location, o) in G => 'ground' in l_e(c,p,so)
0.553846153846154,195,108,108,1,0.553846153846154,dbo:CricketGround in c_e and exists o : (e, dbp:location, o) in G => 'cricket' in l_e(c,p,so)
0.538461538461538,195,105,105,1,0.538461538461538,dbo:CricketGround in c_e and exists o : (e, dbp:location, o) in G => 'a cricket' in l_e(c,p,so)
0.533333333333333,195,104,104,1,0.533333333333333,dbo:CricketGround in c_e and exists o : (e, dbp:location, o) in G => 'cricket ground' in l_e(c,p,so)
0.523076923076923,195,102,102,1,0.523076923076923,dbo:CricketGround in c_e and exists o : (e, dbp:location, o) in G => 'a cricket ground' in l_e(c,p,so)
0.492307692307692,195,96,96,1,0.492307692307692,dbo:CricketGround in c_e and exists o : (e, dbp:location, o) in G => 'ground in' in l_e(c,p,so)
0.476923076923077,195,93,93,1,0.476923076923077,dbo:CricketGround in c_e and exists o : (e, dbp:location, o) in G => 'cricket ground in' in l_e(c,p,so)
0.471794871794872,195,92,92,1,0.471794871794872,dbo:CricketGround in c_e and exists o : (e, dbp:location, o) in G => 'a cricket ground in' in l_e(c,p,so)
0.408805031446541,159,65,65,1,0.408805031446541,dbo:CricketGround in c_e and exists o : (e, dbp:club, o) in G => 'cricket' in l_e(c,p,so)
0.40251572327044,159,64,64,1,0.40251572327044,dbo:CricketGround in c_e and exists o : (e, dbp:club, o) in G => 'a cricket' in l_e(c,p,so)
0.40251572327044,159,64,64,1,0.40251572327044,dbo:CricketGround in c_e and exists o : (e, dbp:club, o) in G => 'ground' in l_e(c,p,so)
0.383647798742138,159,61,61,1,0.383647798742138,dbo:CricketGround in c_e and exists o : (e, dbp:club, o) in G => 'ground in' in l_e(c,p,so)
0.383647798742138,159,61,61,1,0.383647798742138,dbo:CricketGround in c_e and exists o : (e, dbp:club, o) in G => 'cricket ground' in l_e(c,p,so)
0.383647798742138,159,61,61,1,0.383647798742138,dbo:CricketGround in c_e and exists o : (e, dbp:club, o) in G => 'a cricket ground' in l_e(c,p,so)
0.371069182389937,159,59,59,1,0.371069182389937,dbo:CricketGround in c_e and exists o : (e, dbp:club, o) in G => 'cricket ground in' in l_e(c,p,so)
0.371069182389937,159,59,59,1,0.371069182389937,dbo:CricketGround in c_e and exists o : (e, dbp:club, o) in G => 'a cricket ground in' in l_e(c,p,so)
0.343589743589744,195,67,67,1,0.343589743589744,dbo:CricketGround in c_e and exists o : (e, dbp:location, o) in G => 'is a cricket' in l_e(c,p,so)
0.333333333333333,195,65,65,1,0.333333333333333,dbo:CricketGround in c_e and exists o : (e, dbp:location, o) in G => 'is a cricket ground' in l_e(c,p,so)
0.307692307692308,195,60,60,1,0.307692307692308,dbo:CricketGround in c_e and exists o : (e, dbp:location, o) in G => 'is a cricket ground in' in l_e(c,p,so)
0.287179487179487,195,56,56,1,0.287179487179487,dbo:CricketGround in c_e and exists o : (e, dbp:location, o) in G => ' is a cricket ground in ' in l_e(c,p,so)
0.276729559748428,159,44,44,1,0.276729559748428,dbo:CricketGround in c_e and exists o : (e, dbp:club, o) in G => 'is a cricket' in l_e(c,p,so)
0.264150943396226,159,42,42,1,0.264150943396226,dbo:CricketGround in c_e and exists o : (e, dbp:club, o) in G => 'is a cricket ground' in l_e(c,p,so)
0.257861635220126,159,41,41,1,0.257861635220126,dbo:CricketGround in c_e and exists o : (e, dbp:club, o) in G => 'is a cricket ground in' in l_e(c,p,so)
0.194871794871795,195,38,38,1,0.194871794871795,dbo:CricketGround in c_e and exists o : (e, dbp:location, o) in G => 'was a cricket' in l_e(c,p,so)
0.18974358974359,195,37,37,1,0.18974358974359,dbo:CricketGround in c_e and exists o : (e, dbp:location, o) in G => 'was a cricket ground' in l_e(c,p,so)
0.164102564102564,195,32,32,1,0.164102564102564,dbo:CricketGround in c_e and exists o : (e, dbp:location, o) in G => 'was a cricket ground in' in l_e(c,p,so)
0.153846153846154,195,30,30,1,0.153846153846154,dbo:CricketGround in c_e and exists o : (e, dbp:location, o) in G => ' was a cricket ground in ' in l_e(c,p,so)
0.125786163522013,159,20,20,1,0.125786163522013,dbo:CricketGround in c_e and exists o : (e, dbp:club, o) in G => 'was a cricket' in l_e(c,p,so)
0.119496855345912,159,19,19,1,0.119496855345912,dbo:CricketGround in c_e and exists o : (e, dbp:club, o) in G => 'was a cricket ground' in l_e(c,p,so)
0.113207547169811,159,18,18,1,0.113207547169811,dbo:CricketGround in c_e and exists o : (e, dbp:club, o) in G => 'was a cricket ground in' in l_e(c,p,so)
