value,supA,supB,supAB,condBA,condAB,string
0.95,54,60,54,0.9,1,dbo:Castle in c_e and 'Carinthia' in l_e(c,p,so) => (e, dbo:location, dbr:Carinthia_(state)) in G
0.925,51,60,51,0.85,1,dbo:Castle in c_e and 'in Carinthia' in l_e(c,p,so) => (e, dbo:location, dbr:Carinthia_(state)) in G
0.908333333333333,49,60,49,0.816666666666667,1,dbo:Castle in c_e and 'castle in Carinthia' in l_e(c,p,so) => (e, dbo:location, dbr:Carinthia_(state)) in G
0.9,48,60,48,0.8,1,dbo:Castle in c_e and 'a castle in Carinthia' in l_e(c,p,so) => (e, dbo:location, dbr:Carinthia_(state)) in G
0.9,48,60,48,0.8,1,dbo:Castle in c_e and 'is a castle in Carinthia' in l_e(c,p,so) => (e, dbo:location, dbr:Carinthia_(state)) in G
0.9,48,60,48,0.8,1,dbo:Castle in c_e and ' is a castle in Carinthia, ' in l_e(c,p,so) => (e, dbo:location, dbr:Carinthia_(state)) in G
0.890056022408964,42,51,41,0.803921568627451,0.976190476190476,dbo:Castle in c_e and 'castle in Styria' in l_e(c,p,so) => (e, dbo:location, dbr:Styria) in G
0.890056022408964,42,51,41,0.803921568627451,0.976190476190476,dbo:Castle in c_e and 'in Styria' in l_e(c,p,so) => (e, dbo:location, dbr:Styria) in G
0.879961740793878,41,51,40,0.784313725490196,0.975609756097561,dbo:Castle in c_e and 'is a castle in Styria' in l_e(c,p,so) => (e, dbo:location, dbr:Styria) in G
0.879961740793878,41,51,40,0.784313725490196,0.975609756097561,dbo:Castle in c_e and 'a castle in Styria' in l_e(c,p,so) => (e, dbo:location, dbr:Styria) in G
0.878704970360237,43,51,41,0.803921568627451,0.953488372093023,dbo:Castle in c_e and 'Styria' in l_e(c,p,so) => (e, dbo:location, dbr:Styria) in G
0.869852941176471,40,51,39,0.764705882352941,0.975,dbo:Castle in c_e and ' is a castle in Styria, ' in l_e(c,p,so) => (e, dbo:location, dbr:Styria) in G
0.846560846560847,21,27,20,0.740740740740741,0.952380952380952,dbo:Castle in c_e and 'Lower' in l_e(c,p,so) => (e, dbo:location, dbr:Lower_Austria) in G
0.807017543859649,19,27,18,0.666666666666667,0.947368421052632,dbo:Castle in c_e and 'Lower Austria' in l_e(c,p,so) => (e, dbo:location, dbr:Lower_Austria) in G
0.786885245901639,35,61,35,0.573770491803279,1,dbo:Castle in c_e and 'period' in l_e(c,p,os) => (e, dbp:used, dbr:Edo_period) in G
0.786885245901639,35,61,35,0.573770491803279,1,dbo:Castle in c_e and ' period, ' in l_e(c,p,os) => (e, dbp:used, dbr:Edo_period) in G
0.777777777777778,15,27,15,0.555555555555556,1,dbo:Castle in c_e and 'in Lower Austria' in l_e(c,p,so) => (e, dbo:location, dbr:Lower_Austria) in G
0.777777777777778,15,27,15,0.555555555555556,1,dbo:Castle in c_e and 'in Lower' in l_e(c,p,so) => (e, dbo:location, dbr:Lower_Austria) in G
