value,supA,supB,supAB,condBA,condAB,string
0.177339901477833,167,36,36,1,0.215568862275449,dbo:Cyclist in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'medal in' in l_e(c,p,so)
0.177339901477833,167,36,36,1,0.215568862275449,dbo:Cyclist in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'medal' in l_e(c,p,so)
0.169154228855721,167,34,34,1,0.203592814371257,dbo:Cyclist in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'gold medal in' in l_e(c,p,so)
0.169154228855721,167,34,34,1,0.203592814371257,dbo:Cyclist in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'gold medal' in l_e(c,p,so)
0.169154228855721,167,34,34,1,0.203592814371257,dbo:Cyclist in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'gold' in l_e(c,p,so)
0.157657657657658,187,35,35,1,0.18716577540107,dbo:Cyclist in c_e and exists s : (s, dbo:silverMedalist, e) in G => 'medal' in l_e(c,p,so)
0.157657657657658,187,35,35,1,0.18716577540107,dbo:Cyclist in c_e and exists s : (s, dbo:silverMedalist, e) in G => 'medal in' in l_e(c,p,so)
0.146118721461187,187,32,32,1,0.171122994652406,dbo:Cyclist in c_e and exists s : (s, dbo:silverMedalist, e) in G => 'silver' in l_e(c,p,so)
0.143589743589744,167,28,28,1,0.167664670658683,dbo:Cyclist in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'medal in the' in l_e(c,p,so)
0.143540669856459,179,30,30,1,0.167597765363128,dbo:Cyclist in c_e and exists s : (s, dbo:bronzeMedalist, e) in G => 'bronze' in l_e(c,p,so)
0.138248847926267,187,30,30,1,0.160427807486631,dbo:Cyclist in c_e and exists s : (s, dbo:silverMedalist, e) in G => 'silver medal in' in l_e(c,p,so)
0.138248847926267,187,30,30,1,0.160427807486631,dbo:Cyclist in c_e and exists s : (s, dbo:silverMedalist, e) in G => 'silver medal' in l_e(c,p,so)
0.134715025906736,167,26,26,1,0.155688622754491,dbo:Cyclist in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'gold medal in the' in l_e(c,p,so)
0.131067961165049,179,27,27,1,0.150837988826816,dbo:Cyclist in c_e and exists s : (s, dbo:bronzeMedalist, e) in G => 'medal' in l_e(c,p,so)
0.126829268292683,179,26,26,1,0.145251396648045,dbo:Cyclist in c_e and exists s : (s, dbo:bronzeMedalist, e) in G => 'bronze medal' in l_e(c,p,so)
0.126829268292683,179,26,26,1,0.145251396648045,dbo:Cyclist in c_e and exists s : (s, dbo:bronzeMedalist, e) in G => 'medal in' in l_e(c,p,so)
0.126168224299065,187,27,27,1,0.144385026737968,dbo:Cyclist in c_e and exists s : (s, dbo:silverMedalist, e) in G => 'medal in the' in l_e(c,p,so)
0.122549019607843,179,25,25,1,0.139664804469274,dbo:Cyclist in c_e and exists s : (s, dbo:bronzeMedalist, e) in G => 'bronze medal in' in l_e(c,p,so)
0.122549019607843,179,25,25,1,0.139664804469274,dbo:Cyclist in c_e and exists s : (s, dbo:bronzeMedalist, e) in G => 'medal in the' in l_e(c,p,so)
0.121052631578947,167,23,23,1,0.137724550898204,dbo:Cyclist in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'won the' in l_e(c,p,so)
0.118226600985222,179,24,24,1,0.134078212290503,dbo:Cyclist in c_e and exists s : (s, dbo:bronzeMedalist, e) in G => 'bronze medal in the' in l_e(c,p,so)
0.105263157894737,187,22,22,1,0.117647058823529,dbo:Cyclist in c_e and exists s : (s, dbo:silverMedalist, e) in G => 'silver medal in the' in l_e(c,p,so)
