value,supA,supB,supAB,condBA,condAB,string
0.890870806374748,42,48,40,0.833333333333333,0.952380952380952,dbo:Volcano in c_e and exists o : (e, dbp:regionType, o) in G => 'Philippines' in l_e
0.851256530758749,46,48,40,0.833333333333333,0.869565217391304,dbo:Volcano in c_e and exists o : (e, dbp:country, o) in G => 'Philippines' in l_e
0.842151921066519,47,48,40,0.833333333333333,0.851063829787234,dbo:Volcano in c_e and exists o : (e, dbp:region, o) in G => 'Philippines' in l_e
0.842151921066519,47,48,40,0.833333333333333,0.851063829787234,dbo:Volcano in c_e and exists o : (e, dbo:region, o) in G => 'Philippines' in l_e
0.842151921066519,47,48,40,0.833333333333333,0.851063829787234,dbo:Volcano in c_e and exists o : (e, dbp:stateType, o) in G => 'Philippines' in l_e
0.839146391678274,45,48,39,0.8125,0.866666666666667,dbo:Volcano in c_e and exists o : (e, dbp:state, o) in G => 'Philippines' in l_e
0.817761879348222,806,539,539,1,0.668734491315137,dbo:Volcano in c_e and exists o : (e, dbp:type, o) in G => 'stratovolcano' in l_e
0.816751522830947,805,539,538,0.998144712430427,0.66832298136646,dbo:Volcano in c_e and exists o : (e, dbp:name, o) in G => 'stratovolcano' in l_e
0.816751522830947,805,539,538,0.998144712430427,0.66832298136646,dbo:Volcano in c_e and exists o : (e, foaf:name, o) in G => 'stratovolcano' in l_e
0.815686525393818,754,539,520,0.964749536178108,0.689655172413793,dbo:Volcano in c_e and exists o : (e, dbo:elevation, o) in G => 'stratovolcano' in l_e
0.814731308930368,800,539,535,0.992578849721707,0.66875,dbo:Volcano in c_e and exists o : (e, dbo:type, o) in G => 'stratovolcano' in l_e
0.803064776288256,763,539,515,0.955473098330241,0.674967234600262,dbo:Volcano in c_e and exists o : (e, dbp:location, o) in G => 'stratovolcano' in l_e
0.80203117697089,762,539,514,0.953617810760668,0.674540682414698,dbo:Volcano in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'stratovolcano' in l_e
0.787016932975923,693,539,481,0.89239332096475,0.694083694083694,dbo:Volcano in c_e and exists o : (e, dbp:lastEruption, o) in G => 'stratovolcano' in l_e
0.764719112901873,57,48,40,0.833333333333333,0.701754385964912,dbo:Volcano in c_e and exists o : (e, dbo:country, o) in G => 'Philippines' in l_e
0.764217101207358,30,48,29,0.604166666666667,0.966666666666667,dbo:Volcano in c_e and exists o : (e, dbo:city, o) in G => 'Philippines' in l_e
0.764217101207358,30,48,29,0.604166666666667,0.966666666666667,dbo:Volcano in c_e and exists o : (e, dbp:city, o) in G => 'Philippines' in l_e
0.764217101207358,30,48,29,0.604166666666667,0.966666666666667,dbo:Volcano in c_e and exists o : (e, dbp:cityType, o) in G => 'Philippines' in l_e
0.753943864979575,658,539,449,0.833024118738404,0.682370820668693,dbo:Volcano in c_e and exists o : (e, dbp:photo, o) in G => 'stratovolcano' in l_e
0.75163554282043,665,539,450,0.834879406307978,0.676691729323308,dbo:Volcano in c_e and exists o : (e, dbp:elevationM, o) in G => 'stratovolcano' in l_e
0.740409259594072,89,62,55,0.887096774193548,0.617977528089888,dbo:Volcano in c_e and exists o : (e, dbp:elevationFt, o) in G => 'Alaska' in l_e
0.736485379546474,42,32,27,0.84375,0.642857142857143,dbo:Volcano in c_e and exists o : (e, dbp:regionType, o) in G => 'the Philippines' in l_e
0.733799385705343,806,434,434,1,0.538461538461538,dbo:Volcano in c_e and exists o : (e, dbp:type, o) in G => 'volcano' in l_e
0.733151771966301,800,434,432,0.995391705069124,0.54,dbo:Volcano in c_e and exists o : (e, dbo:type, o) in G => 'volcano' in l_e
0.732563188419885,805,434,433,0.997695852534562,0.537888198757764,dbo:Volcano in c_e and exists o : (e, dbp:name, o) in G => 'volcano' in l_e
0.732563188419885,805,434,433,0.997695852534562,0.537888198757764,dbo:Volcano in c_e and exists o : (e, foaf:name, o) in G => 'volcano' in l_e
0.710748864081252,763,434,409,0.942396313364055,0.536041939711664,dbo:Volcano in c_e and exists o : (e, dbp:location, o) in G => 'volcano' in l_e
0.709476169638064,762,434,408,0.940092165898618,0.535433070866142,dbo:Volcano in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'volcano' in l_e
0.707985699493695,754,434,405,0.933179723502304,0.537135278514589,dbo:Volcano in c_e and exists o : (e, dbo:elevation, o) in G => 'volcano' in l_e
0.705787961049728,805,401,401,1,0.498136645962733,dbo:Volcano in c_e and exists o : (e, dbp:name, o) in G => 'located' in l_e
0.705787961049728,805,401,401,1,0.498136645962733,dbo:Volcano in c_e and exists o : (e, foaf:name, o) in G => 'located' in l_e
