value,supA,supB,supAB,condBA,condAB,string
0.749720897188674,9853,4921,4921,1,0.499441794377347,dbo:City in c_e and exists o : (e, dbo:subdivision, o) in G => 'city' in l_e(c,p,so)
0.736912172884868,9731,4617,4615,0.999566818280269,0.474257527489467,dbo:City in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'city' in l_e(c,p,so)
0.718664366182888,9853,4309,4309,1,0.437328732365777,dbo:City in c_e and exists o : (e, dbo:subdivision, o) in G => 'a city' in l_e(c,p,so)
0.71805541459454,9853,4297,4297,1,0.436110829189079,dbo:City in c_e and exists o : (e, dbo:subdivision, o) in G => 'is a city' in l_e(c,p,so)
0.714321785678214,9901,4244,4244,1,0.428643571356429,dbo:City in c_e and exists o : (e, dbp:subdivisionType, o) in G => 'city' in l_e(c,p,so)
0.707357452485985,9731,4039,4038,0.999752413963852,0.414962491008118,dbo:City in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'a city' in l_e(c,p,so)
0.706586258321002,9731,4024,4023,0.999751491053678,0.413421025588326,dbo:City in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'is a city' in l_e(c,p,so)
0.703998782096823,9853,4020,4020,1,0.407997564193647,dbo:City in c_e and exists o : (e, dbo:subdivision, o) in G => 'city in' in l_e(c,p,so)
0.700784593437946,7010,2815,2815,1,0.401569186875892,dbo:City in c_e and exists o : (e, dbo:type, o) in G => ' is a ' in l_e(c,p,so)
0.696808510638298,282,111,111,1,0.393617021276596,dbo:City in c_e and exists o : (e, dbp:s, o) in G => 'Chinese' in l_e(c,p,so)
0.692101807898192,9901,3804,3804,1,0.384203615796384,dbo:City in c_e and exists o : (e, dbp:subdivisionType, o) in G => 'a city' in l_e(c,p,so)
0.691541942785701,9731,3735,3733,0.99946452476573,0.383619360805673,dbo:City in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'city in' in l_e(c,p,so)
0.691344308655691,9901,3789,3789,1,0.382688617311383,dbo:City in c_e and exists o : (e, dbp:subdivisionType, o) in G => 'is a city' in l_e(c,p,so)
0.681772049122095,9853,3582,3582,1,0.36354409824419,dbo:City in c_e and exists o : (e, dbo:subdivision, o) in G => 'a city in' in l_e(c,p,so)
0.681315335430833,9853,3573,3573,1,0.362630670861667,dbo:City in c_e and exists o : (e, dbo:subdivision, o) in G => 'is a city in' in l_e(c,p,so)
0.678214321785678,9901,3529,3529,1,0.356428643571356,dbo:City in c_e and exists o : (e, dbp:subdivisionType, o) in G => 'city in' in l_e(c,p,so)
0.670849701981809,9731,3329,3328,0.99969960949234,0.341999794471277,dbo:City in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'a city in' in l_e(c,p,so)
0.670284000059714,9731,3318,3317,0.999698613622664,0.340869386496763,dbo:City in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'is a city in' in l_e(c,p,so)
0.661044338955661,9901,3189,3189,1,0.322088677911322,dbo:City in c_e and exists o : (e, dbp:subdivisionType, o) in G => 'a city in' in l_e(c,p,so)
0.660690839309161,9901,3182,3182,1,0.321381678618321,dbo:City in c_e and exists o : (e, dbp:subdivisionType, o) in G => 'is a city in' in l_e(c,p,so)
0.659917355371901,1210,387,387,1,0.319834710743802,dbo:City in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'city' in l_e(c,p,so)
0.657100457368478,9853,3100,3099,0.999677419354839,0.314523495382117,dbo:City in c_e and exists o : (e, dbo:subdivision, o) in G => 'County' in l_e(c,p,so)
0.649370492604816,324,101,100,0.99009900990099,0.308641975308642,dbo:City in c_e and exists o : (e, owl:differentFrom, o) in G => 'city' in l_e(c,p,so)
0.646604938271605,324,95,95,1,0.29320987654321,dbo:City in c_e and exists o : (e, owl:differentFrom, o) in G => 'County' in l_e(c,p,so)
