value,supA,supB,supAB,condBA,condAB,string
1,121,26,26,1,0.214876033057851,dbo:Manga in c_e and (e, dbp:magazine, dbr:Weekly_Shōnen_Sunday) in G => 'serialized in Shogakukan's Weekly Shōnen' in l_e
1,121,17,17,1,0.140495867768595,dbo:Manga in c_e and (e, dbp:magazine, dbr:Weekly_Shōnen_Sunday) in G => 'serialized in Weekly Shōnen Sunday' in l_e
1,28,17,17,1,0.607142857142857,dbo:Manga in c_e and (e, dbp:magazine, dbr:Bessatsu_Friend) in G => 'Bessatsu Friend' in l_e
1,64,15,15,1,0.234375,dbo:Manga in c_e and (e, dbp:magazine, dbr:Comp_Ace) in G => 'Kadokawa Shoten's Comp' in l_e
1,64,15,15,1,0.234375,dbo:Manga in c_e and (e, dbp:magazine, dbr:Comp_Ace) in G => 'Shoten's Comp' in l_e
1,64,24,24,1,0.375,dbo:Manga in c_e and (e, dbp:magazine, dbr:Comp_Ace) in G => 'Comp Ace' in l_e
1,64,25,25,1,0.390625,dbo:Manga in c_e and (e, dbp:magazine, dbr:Comp_Ace) in G => 'Comp' in l_e
1,52,19,19,1,0.365384615384615,dbo:Manga in c_e and (e, dbp:magazine, dbr:Ribon) in G => 'Ribon from' in l_e
1,109,26,26,1,0.238532110091743,dbo:Manga in c_e and (e, dbp:magazine, dbr:Weekly_Shōnen_Magazine) in G => 'serialized in Kodansha's Weekly Shōnen' in l_e
1,109,34,34,1,0.311926605504587,dbo:Manga in c_e and (e, dbp:magazine, dbr:Weekly_Shōnen_Magazine) in G => 'in Kodansha's Weekly Shōnen Magazine' in l_e
1,109,18,18,1,0.165137614678899,dbo:Manga in c_e and (e, dbp:magazine, dbr:Weekly_Shōnen_Magazine) in G => 'Kodansha's Weekly Shōnen Magazine from' in l_e
1,109,34,34,1,0.311926605504587,dbo:Manga in c_e and (e, dbp:magazine, dbr:Weekly_Shōnen_Magazine) in G => 'in Kodansha's Weekly Shōnen' in l_e
1,30,16,16,1,0.533333333333333,dbo:Manga in c_e and (e, dbp:magazine, dbr:Dengeki_Comic_Gao!) in G => 'Comic Gao!' in l_e
1,30,16,16,1,0.533333333333333,dbo:Manga in c_e and (e, dbp:magazine, dbr:Dengeki_Comic_Gao!) in G => 'Dengeki Comic' in l_e
1,30,16,16,1,0.533333333333333,dbo:Manga in c_e and (e, dbp:magazine, dbr:Dengeki_Comic_Gao!) in G => 'Gao!' in l_e
1,30,16,16,1,0.533333333333333,dbo:Manga in c_e and (e, dbp:magazine, dbr:Dengeki_Comic_Gao!) in G => 'Dengeki Comic Gao!' in l_e
1,136,18,18,1,0.132352941176471,dbo:Manga in c_e and (e, dbp:magazine, dbr:Weekly_Shōnen_Jump) in G => 'Shueisha's Weekly Shōnen Jump magazine' in l_e
1,39,19,19,1,0.487179487179487,dbo:Manga in c_e and (e, dbp:studio, dbr:Silver_Link) in G => 'by Silver Link aired' in l_e
1,39,16,16,1,0.41025641025641,dbo:Manga in c_e and (e, dbp:studio, dbr:Silver_Link) in G => 'series adaptation by Silver' in l_e
1,39,22,22,1,0.564102564102564,dbo:Manga in c_e and (e, dbp:studio, dbr:Silver_Link) in G => 'adaptation by Silver Link' in l_e
1,39,29,29,1,0.743589743589744,dbo:Manga in c_e and (e, dbp:studio, dbr:Silver_Link) in G => 'by Silver' in l_e
1,39,19,19,1,0.487179487179487,dbo:Manga in c_e and (e, dbp:studio, dbr:Silver_Link) in G => 'Link aired' in l_e
1,39,29,29,1,0.743589743589744,dbo:Manga in c_e and (e, dbp:studio, dbr:Silver_Link) in G => 'Silver Link' in l_e
1,39,29,29,1,0.743589743589744,dbo:Manga in c_e and (e, dbp:studio, dbr:Silver_Link) in G => 'Link' in l_e
1,39,22,22,1,0.564102564102564,dbo:Manga in c_e and (e, dbp:studio, dbr:Silver_Link) in G => 'adaptation by Silver' in l_e
1,39,29,29,1,0.743589743589744,dbo:Manga in c_e and (e, dbp:studio, dbr:Silver_Link) in G => 'by Silver Link' in l_e
1,39,19,19,1,0.487179487179487,dbo:Manga in c_e and (e, dbp:studio, dbr:Silver_Link) in G => 'Silver Link aired' in l_e
1,39,16,16,1,0.41025641025641,dbo:Manga in c_e and (e, dbp:studio, dbr:Silver_Link) in G => 'series adaptation by Silver Link' in l_e
1,39,16,16,1,0.41025641025641,dbo:Manga in c_e and (e, dbp:studio, dbr:Silver_Link) in G => 'television series adaptation by Silver' in l_e
1,39,16,16,1,0.41025641025641,dbo:Manga in c_e and (e, dbp:studio, dbr:Silver_Link) in G => 'adaptation by Silver Link aired' in l_e
1,33,16,16,1,0.484848484848485,dbo:Manga in c_e and (e, dbp:studio, dbr:Doga_Kobo) in G => 'adaptation by Doga Kobo aired' in l_e
1,33,15,15,1,0.454545454545455,dbo:Manga in c_e and (e, dbp:studio, dbr:Doga_Kobo) in G => 'series adaptation by Doga Kobo' in l_e
1,33,15,15,1,0.454545454545455,dbo:Manga in c_e and (e, dbp:studio, dbr:Doga_Kobo) in G => 'television series adaptation by Doga' in l_e
1,33,22,22,1,0.666666666666667,dbo:Manga in c_e and (e, dbp:studio, dbr:Doga_Kobo) in G => 'adaptation by Doga' in l_e
1,33,17,17,1,0.515151515151515,dbo:Manga in c_e and (e, dbp:studio, dbr:Doga_Kobo) in G => 'Doga Kobo aired' in l_e
1,33,26,26,1,0.787878787878788,dbo:Manga in c_e and (e, dbp:studio, dbr:Doga_Kobo) in G => 'by Doga Kobo' in l_e
1,33,15,15,1,0.454545454545455,dbo:Manga in c_e and (e, dbp:studio, dbr:Doga_Kobo) in G => 'series adaptation by Doga' in l_e
1,33,22,22,1,0.666666666666667,dbo:Manga in c_e and (e, dbp:studio, dbr:Doga_Kobo) in G => 'adaptation by Doga Kobo' in l_e
1,33,17,17,1,0.515151515151515,dbo:Manga in c_e and (e, dbp:studio, dbr:Doga_Kobo) in G => 'by Doga Kobo aired' in l_e
1,33,26,26,1,0.787878787878788,dbo:Manga in c_e and (e, dbp:studio, dbr:Doga_Kobo) in G => 'by Doga' in l_e
1,33,26,26,1,0.787878787878788,dbo:Manga in c_e and (e, dbp:studio, dbr:Doga_Kobo) in G => 'Doga Kobo' in l_e
1,33,17,17,1,0.515151515151515,dbo:Manga in c_e and (e, dbp:studio, dbr:Doga_Kobo) in G => 'Kobo aired' in l_e
1,67,15,15,1,0.223880597014925,dbo:Manga in c_e and (e, dbp:studio, dbr:Pierrot_(company)) in G => 'Studio Pierrot' in l_e
1,25,16,16,1,0.64,dbo:Manga in c_e and (e, dbp:studio, dbr:Tatsunoko_Production) in G => 'by Tatsunoko' in l_e
1,26,20,20,1,0.769230769230769,dbo:Manga in c_e and (e, dbp:studio, dbr:Diomedéa) in G => 'Diomedéa' in l_e
1,26,20,20,1,0.769230769230769,dbo:Manga in c_e and (e, dbp:studio, dbr:Diomedéa) in G => 'by Diomedéa' in l_e
1,49,16,16,1,0.326530612244898,dbo:Manga in c_e and (e, dbp:studio, dbr:A-1_Pictures) in G => 'adaptation by A-1' in l_e
1,49,16,16,1,0.326530612244898,dbo:Manga in c_e and (e, dbp:studio, dbr:A-1_Pictures) in G => 'adaptation by A-1 Pictures' in l_e
1,83,23,23,1,0.27710843373494,dbo:Manga in c_e and (e, dbp:studio, dbr:Studio_Deen) in G => 'by Studio Deen' in l_e
1,122,15,15,1,0.122950819672131,dbo:Manga in c_e and (e, dbp:studio, dbr:J.C.Staff) in G => 'adaptation by J.C.Staff aired' in l_e
1,122,23,23,1,0.188524590163934,dbo:Manga in c_e and (e, dbp:studio, dbr:J.C.Staff) in G => 'J.C.Staff aired' in l_e
1,122,23,23,1,0.188524590163934,dbo:Manga in c_e and (e, dbp:studio, dbr:J.C.Staff) in G => 'by J.C.Staff aired' in l_e
1,80,33,33,1,0.4125,dbo:Manga in c_e and (e, dbo:publisher, dbr:Enterbrain) in G => 'Enterbrain' in l_e
1,80,23,23,1,0.2875,dbo:Manga in c_e and (e, dbo:publisher, dbr:Enterbrain) in G => 'by Enterbrain' in l_e
1,51,15,15,1,0.294117647058824,dbo:Manga in c_e and (e, dbo:publisher, dbr:Libre_Publishing) in G => 'Biblos' in l_e
1,128,20,20,1,0.15625,dbo:Manga in c_e and (e, dbo:publisher, dbr:Media_Factory) in G => 'serialized in Media' in l_e
1,128,33,33,1,0.2578125,dbo:Manga in c_e and (e, dbo:publisher, dbr:Media_Factory) in G => 'in Media Factory's' in l_e
1,128,16,16,1,0.125,dbo:Manga in c_e and (e, dbo:publisher, dbr:Media_Factory) in G => 'published by Media' in l_e
1,128,17,17,1,0.1328125,dbo:Manga in c_e and (e, dbo:publisher, dbr:Media_Factory) in G => 'MF Bunko J' in l_e
1,128,16,16,1,0.125,dbo:Manga in c_e and (e, dbo:publisher, dbr:Media_Factory) in G => 'Factory's Monthly Comic' in l_e
