value,supA,supB,supAB,condBA,condAB,string
0.732467020764714,21,15,13,0.866666666666667,0.619047619047619,dbo:Holiday in c_e and 'Chinese' in l_e => exists o : (e, dbp:l, o) in G
0.652266004599132,590,1308,573,0.438073394495413,0.971186440677966,dbo:Holiday in c_e and 'celebrated' in l_e => exists o : (e, dbp:holidayName, o) in G
0.650084897537381,590,1326,575,0.433634992458522,0.974576271186441,dbo:Holiday in c_e and 'celebrated' in l_e => exists o : (e, foaf:name, o) in G
0.634335047416547,21,20,13,0.65,0.619047619047619,dbo:Holiday in c_e and 'Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.629207197802319,590,1189,527,0.44322960470984,0.893220338983051,dbo:Holiday in c_e and 'celebrated' in l_e => exists o : (e, dbp:date, o) in G
0.598667102928387,590,1067,475,0.445173383317713,0.805084745762712,dbo:Holiday in c_e and 'celebrated' in l_e => exists o : (e, dbp:type, o) in G
0.594477297416613,590,1073,473,0.440820130475303,0.801694915254237,dbo:Holiday in c_e and 'celebrated' in l_e => exists o : (e, dbp:observedby, o) in G
0.585202586297752,468,1326,461,0.347662141779789,0.985042735042735,dbo:Holiday in c_e and 'holiday' in l_e => exists o : (e, foaf:name, o) in G
0.584050518509816,590,923,431,0.466955579631636,0.730508474576271,dbo:Holiday in c_e and 'celebrated' in l_e => exists o : (e, dbo:country, o) in G
0.582824827930102,468,1308,456,0.348623853211009,0.974358974358974,dbo:Holiday in c_e and 'holiday' in l_e => exists o : (e, dbp:holidayName, o) in G
0.582795546940994,590,1079,465,0.430954587581094,0.788135593220339,dbo:Holiday in c_e and 'celebrated' in l_e => exists o : (e, dbp:frequency, o) in G
0.582784779167469,468,952,389,0.408613445378151,0.831196581196581,dbo:Holiday in c_e and 'holiday' in l_e => exists o : (e, dbp:duration, o) in G
0.579780450201954,468,1079,412,0.381835032437442,0.88034188034188,dbo:Holiday in c_e and 'holiday' in l_e => exists o : (e, dbp:frequency, o) in G
0.565716176063452,468,1189,422,0.354920100925147,0.901709401709402,dbo:Holiday in c_e and 'holiday' in l_e => exists o : (e, dbp:date, o) in G
0.555306810649653,351,952,321,0.33718487394958,0.914529914529915,dbo:Holiday in c_e and 'Day is' in l_e => exists o : (e, dbp:duration, o) in G
0.547313364495858,590,783,372,0.475095785440613,0.630508474576271,dbo:Holiday in c_e and 'celebrated' in l_e => exists o : (e, dbp:caption, o) in G
0.544352881860769,351,1079,335,0.31047265987025,0.954415954415954,dbo:Holiday in c_e and 'Day is' in l_e => exists o : (e, dbp:frequency, o) in G
0.543062643357518,590,952,407,0.427521008403361,0.689830508474576,dbo:Holiday in c_e and 'celebrated' in l_e => exists o : (e, dbp:duration, o) in G
0.540137805972844,468,923,355,0.384615384615385,0.758547008547009,dbo:Holiday in c_e and 'holiday' in l_e => exists o : (e, dbo:country, o) in G
0.522926693267558,468,617,281,0.455429497568882,0.60042735042735,dbo:Holiday in c_e and 'holiday' in l_e => exists o : (e, dbp:scheduling, o) in G
0.517896858600427,468,1073,367,0.342031686859273,0.784188034188034,dbo:Holiday in c_e and 'holiday' in l_e => exists o : (e, dbp:observedby, o) in G
0.51175656416733,367,1326,357,0.269230769230769,0.97275204359673,dbo:Holiday in c_e and 'also' in l_e => exists o : (e, foaf:name, o) in G
