value,supA,supB,supAB,condBA,condAB,string
0.976305013667689,2723,2667,2631,0.986501687289089,0.966213734851267,dbo:Airport in c_e and exists o : (e, dbp:faa, o) in G => 'FAA LID' in l_e
0.97612579292021,2724,2667,2631,0.986501687289089,0.965859030837004,dbo:Airport in c_e and exists o : (e, dbo:faaLocationIdentifier, o) in G => 'FAA LID' in l_e
0.972663129040527,883,927,880,0.949298813376483,0.996602491506229,dbo:Airport in c_e and exists o : (e, dbp:tc, o) in G => 'TC LID' in l_e
0.948536681801948,6967,6364,6316,0.992457573852923,0.906559494761016,dbo:Airport in c_e and exists o : (e, dbo:icaoLocationIdentifier, o) in G => 'ICAO' in l_e
0.948454571921471,6966,6364,6315,0.992300439974859,0.906546080964686,dbo:Airport in c_e and exists o : (e, dbp:icao, o) in G => 'ICAO' in l_e
0.929063459356695,5291,5191,4869,0.937969562704681,0.92024192024192,dbo:Airport in c_e and exists o : (e, dbp:iata, o) in G => 'IATA' in l_e
0.928712472015361,5295,5191,4869,0.937969562704681,0.919546742209632,dbo:Airport in c_e and exists o : (e, dbo:iataLocationIdentifier, o) in G => 'IATA' in l_e
0.896757447692397,1454,1205,1187,0.9850622406639,0.81636863823934,dbo:Airport in c_e and exists o : (e, dbp:utc, o) in G => 'Canada' in l_e
0.895624248088857,9113,7962,7629,0.958176337603617,0.837155711620762,dbo:Airport in c_e and exists o : (e, dbo:runwayLength, o) in G => 'Airport' in l_e
0.895526482873709,1458,1205,1187,0.9850622406639,0.814128943758573,dbo:Airport in c_e and exists o : (e, dbp:timezone, o) in G => 'Canada' in l_e
0.892567305177785,9989,7962,7960,0.999748806832454,0.796876564220643,dbo:Airport in c_e and exists o : (e, foaf:name, o) in G => 'Airport' in l_e
0.892432388022691,9987,7962,7958,0.999497613664908,0.796835886652648,dbo:Airport in c_e and exists o : (e, dbp:name, o) in G => 'Airport' in l_e
0.887331168387538,1088,1205,1016,0.843153526970954,0.933823529411765,dbo:Airport in c_e and exists o : (e, dbp:summer, o) in G => 'Canada' in l_e
0.88529926471697,1093,1205,1016,0.843153526970954,0.929551692589204,dbo:Airport in c_e and exists o : (e, dbp:utcs, o) in G => 'Canada' in l_e
0.883008641356304,9204,7962,7559,0.949384576739513,0.821273359408953,dbo:Airport in c_e and exists o : (e, dbo:runwayDesignation, o) in G => 'Airport' in l_e
0.882987766251998,9202,7962,7558,0.94925898015574,0.821343186263856,dbo:Airport in c_e and exists o : (e, dbp:r1Number, o) in G => 'Airport' in l_e
0.872390844963658,9221,7962,7475,0.938834463702587,0.810649604164407,dbo:Airport in c_e and exists o : (e, dbo:runwaySurface, o) in G => 'Airport' in l_e
0.872113192311161,9217,7962,7471,0.938332077367496,0.810567429749376,dbo:Airport in c_e and exists o : (e, dbp:r1Surface, o) in G => 'Airport' in l_e
0.87169869181654,9387,7962,7536,0.946495855312736,0.802812400127836,dbo:Airport in c_e and exists o : (e, dbo:elevation, o) in G => 'Airport' in l_e
0.869732814622532,9442,7962,7541,0.9471238382316,0.798665536962508,dbo:Airport in c_e and exists o : (e, dbp:type, o) in G => 'Airport' in l_e
0.866835094267594,2724,2410,2221,0.921576763485477,0.815345080763583,dbo:Airport in c_e and exists o : (e, dbo:faaLocationIdentifier, o) in G => 'County' in l_e
0.866603886678018,2723,2410,2220,0.921161825726141,0.815277267719427,dbo:Airport in c_e and exists o : (e, dbp:faa, o) in G => 'County' in l_e
0.854143878541828,8917,7962,7197,0.903918613413715,0.807110014578894,dbo:Airport in c_e and exists o : (e, dbp:elevationF, o) in G => 'Airport' in l_e
0.846749234834891,9113,7150,6835,0.955944055944056,0.750027433336991,dbo:Airport in c_e and exists o : (e, dbo:runwayLength, o) in G => 'airport' in l_e
0.84556886718723,9989,7150,7146,0.999440559440559,0.71538692561818,dbo:Airport in c_e and exists o : (e, foaf:name, o) in G => 'airport' in l_e
0.845416851052876,9987,7150,7144,0.999160839160839,0.71532992890758,dbo:Airport in c_e and exists o : (e, dbp:name, o) in G => 'airport' in l_e
0.8434228784242,883,1205,870,0.721991701244813,0.985277463193658,dbo:Airport in c_e and exists o : (e, dbp:tc, o) in G => 'Canada' in l_e
0.835403248570759,9204,7150,6777,0.947832167832168,0.736310299869622,dbo:Airport in c_e and exists o : (e, dbo:runwayDesignation, o) in G => 'airport' in l_e
0.835370744845377,9202,7150,6776,0.947692307692308,0.736361660508585,dbo:Airport in c_e and exists o : (e, dbp:r1Number, o) in G => 'airport' in l_e
0.830445484073439,9221,7150,6743,0.943076923076923,0.731265589415465,dbo:Airport in c_e and exists o : (e, dbo:runwaySurface, o) in G => 'airport' in l_e
0.830132929579993,9217,7150,6739,0.942517482517482,0.731148963871108,dbo:Airport in c_e and exists o : (e, dbp:r1Surface, o) in G => 'airport' in l_e
0.826989822825057,8070,7962,6629,0.832579753830696,0.821437422552664,dbo:Airport in c_e and exists o : (e, dbp:pushpinMap, o) in G => 'Airport' in l_e
0.824442123749965,9442,7150,6774,0.947412587412587,0.717432747299301,dbo:Airport in c_e and exists o : (e, dbp:type, o) in G => 'airport' in l_e
0.823856095054824,6967,7962,6136,0.770660638030646,0.880723410363141,dbo:Airport in c_e and exists o : (e, dbo:icaoLocationIdentifier, o) in G => 'Airport' in l_e
0.823780951395677,6966,7962,6135,0.770535041446873,0.880706287683032,dbo:Airport in c_e and exists o : (e, dbp:icao, o) in G => 'Airport' in l_e
0.821419929636375,7603,7962,6391,0.802687766892741,0.840589241089044,dbo:Airport in c_e and exists o : (e, dbp:footnotes, o) in G => 'Airport' in l_e
0.820750724818121,9387,7150,6724,0.94041958041958,0.716309790135294,dbo:Airport in c_e and exists o : (e, dbo:elevation, o) in G => 'airport' in l_e
0.815729127468155,7782,7962,6421,0.806455664405928,0.825109226419943,dbo:Airport in c_e and exists o : (e, dbp:pushpinLabel, o) in G => 'Airport' in l_e
0.807928654805402,9987,6525,6522,0.999540229885057,0.653048963652749,dbo:Airport in c_e and exists o : (e, dbp:name, o) in G => 'located' in l_e
0.807723903884319,9989,6525,6521,0.999386973180077,0.652818099909901,dbo:Airport in c_e and exists o : (e, foaf:name, o) in G => 'located' in l_e
0.807332331782528,6234,7150,5390,0.753846153846154,0.864613410330446,dbo:Airport in c_e and exists o : (e, dbp:cityServed, o) in G => 'airport' in l_e
0.805510823391707,6234,7962,5675,0.712760612911329,0.91033044594161,dbo:Airport in c_e and exists o : (e, dbp:cityServed, o) in G => 'Airport' in l_e
0.804942213955281,9113,6364,6130,0.963230672532998,0.672665423022056,dbo:Airport in c_e and exists o : (e, dbo:runwayLength, o) in G => 'ICAO' in l_e
0.804874395907637,6966,5191,4840,0.93238297052591,0.694803330462245,dbo:Airport in c_e and exists o : (e, dbp:icao, o) in G => 'IATA' in l_e
0.804816630493567,6967,5191,4840,0.93238297052591,0.694703602698435,dbo:Airport in c_e and exists o : (e, dbo:icaoLocationIdentifier, o) in G => 'IATA' in l_e
0.803847032434209,6119,7150,5317,0.743636363636364,0.868932832162118,dbo:Airport in c_e and exists o : (e, dbo:city, o) in G => 'airport' in l_e
0.802253161538983,9442,6525,6297,0.965057471264368,0.666913789451387,dbo:Airport in c_e and exists o : (e, dbp:type, o) in G => 'located' in l_e
0.801776394066264,8917,7150,6402,0.895384615384615,0.717954468991813,dbo:Airport in c_e and exists o : (e, dbp:elevationF, o) in G => 'airport' in l_e
0.800803987534635,6967,7150,5652,0.79048951048951,0.811253050093297,dbo:Airport in c_e and exists o : (e, dbo:icaoLocationIdentifier, o) in G => 'airport' in l_e
0.800719769708331,6966,7150,5651,0.79034965034965,0.811225954636807,dbo:Airport in c_e and exists o : (e, dbp:icao, o) in G => 'airport' in l_e
