value,supA,supB,supAB,condBA,condAB,string
0.495361781076067,1886,1887,1869,0.990461049284579,0.990986214209968,dbo:Settlement in c_e and exists o : (e, dbo:inseeCode, o) in G => 'France' in l_e
0.495361781076067,1886,1887,1869,0.990461049284579,0.990986214209968,dbo:Settlement in c_e and exists o : (e, dbp:insee, o) in G => 'France' in l_e
0.494190988948711,1768,1761,1744,0.990346394094265,0.986425339366516,dbo:Settlement in c_e and exists o : (e, dbp:communeStatus, o) in G => 'is a commune' in l_e
0.494052339413164,1896,1887,1869,0.990461049284579,0.985759493670886,dbo:Settlement in c_e and exists o : (e, dbp:areaKm, o) in G => 'France' in l_e
0.49399839957322,1886,1863,1852,0.994095544820182,0.981972428419936,dbo:Settlement in c_e and exists o : (e, dbo:inseeCode, o) in G => 'commune in the' in l_e
0.49399839957322,1886,1863,1852,0.994095544820182,0.981972428419936,dbo:Settlement in c_e and exists o : (e, dbp:insee, o) in G => 'commune in the' in l_e
0.493771234428086,1768,1764,1744,0.988662131519274,0.986425339366516,dbo:Settlement in c_e and exists o : (e, dbp:communeStatus, o) in G => 'a commune' in l_e
0.493333333333333,114,111,111,1,0.973684210526316,dbo:Settlement in c_e and exists o : (e, dbp:commune, o) in G => 'former commune in the' in l_e
0.493333333333333,114,111,111,1,0.973684210526316,dbo:Settlement in c_e and exists o : (e, dbp:commune, o) in G => 'former commune in' in l_e
0.4926842245278,1896,1863,1852,0.994095544820182,0.976793248945148,dbo:Settlement in c_e and exists o : (e, dbp:areaKm, o) in G => 'commune in the' in l_e
0.491878027928185,1768,1741,1726,0.991384261918438,0.976244343891403,dbo:Settlement in c_e and exists o : (e, dbp:communeStatus, o) in G => 'is a commune in' in l_e
0.491878027928185,1768,1741,1726,0.991384261918438,0.976244343891403,dbo:Settlement in c_e and exists o : (e, dbp:communeStatus, o) in G => 'a commune in' in l_e
0.491534391534391,1886,1894,1858,0.980992608236536,0.985153764581124,dbo:Settlement in c_e and exists o : (e, dbo:inseeCode, o) in G => 'commune in' in l_e
0.491534391534391,1886,1894,1858,0.980992608236536,0.985153764581124,dbo:Settlement in c_e and exists o : (e, dbp:insee, o) in G => 'commune in' in l_e
0.491288203370466,1768,1733,1720,0.992498557414887,0.972850678733032,dbo:Settlement in c_e and exists o : (e, dbp:communeStatus, o) in G => 'a commune in the' in l_e
0.491288203370466,1768,1733,1720,0.992498557414887,0.972850678733032,dbo:Settlement in c_e and exists o : (e, dbp:communeStatus, o) in G => 'is a commune in the' in l_e
0.491071428571429,114,110,110,1,0.964912280701754,dbo:Settlement in c_e and exists o : (e, dbp:commune, o) in G => 'is a former commune' in l_e
0.491071428571429,114,110,110,1,0.964912280701754,dbo:Settlement in c_e and exists o : (e, dbp:commune, o) in G => 'a former commune' in l_e
0.491066736731477,1919,1887,1869,0.990461049284579,0.973944762897342,dbo:Settlement in c_e and exists o : (e, dbo:area, o) in G => 'France' in l_e
0.490923441199684,1914,1887,1866,0.988871224165342,0.974921630094044,dbo:Settlement in c_e and exists o : (e, dbp:arrondissement, o) in G => 'France' in l_e
0.49023746701847,1896,1894,1858,0.980992608236536,0.979957805907173,dbo:Settlement in c_e and exists o : (e, dbp:areaKm, o) in G => 'commune in' in l_e
0.48994708994709,1886,1894,1852,0.977824709609292,0.981972428419936,dbo:Settlement in c_e and exists o : (e, dbo:inseeCode, o) in G => 'department' in l_e
0.48994708994709,1886,1894,1852,0.977824709609292,0.981972428419936,dbo:Settlement in c_e and exists o : (e, dbp:insee, o) in G => 'department' in l_e
0.489687995769434,1919,1863,1852,0.994095544820182,0.965085982282439,dbo:Settlement in c_e and exists o : (e, dbo:area, o) in G => 'commune in the' in l_e
0.489277204130262,1914,1863,1848,0.99194847020934,0.96551724137931,dbo:Settlement in c_e and exists o : (e, dbp:arrondissement, o) in G => 'commune in the' in l_e
0.489082969432314,114,115,112,0.973913043478261,0.982456140350877,dbo:Settlement in c_e and exists o : (e, dbp:commune, o) in G => 'former commune' in l_e
0.488789237668161,114,109,109,1,0.956140350877193,dbo:Settlement in c_e and exists o : (e, dbp:commune, o) in G => 'a former commune in' in l_e
0.488789237668161,114,109,109,1,0.956140350877193,dbo:Settlement in c_e and exists o : (e, dbp:commune, o) in G => 'is a former commune in' in l_e
0.488789237668161,114,109,109,1,0.956140350877193,dbo:Settlement in c_e and exists o : (e, dbp:commune, o) in G => 'a former commune in the' in l_e
0.488654353562005,1896,1894,1852,0.977824709609292,0.976793248945148,dbo:Settlement in c_e and exists o : (e, dbp:areaKm, o) in G => 'department' in l_e
0.487804878048781,104,101,100,0.99009900990099,0.961538461538462,dbo:Settlement in c_e and exists o : (e, dbp:verbandsgemeinde, o) in G => 'Rhineland-Palatinate' in l_e
0.487280356674535,1919,1894,1858,0.980992608236536,0.968212610734758,dbo:Settlement in c_e and exists o : (e, dbo:area, o) in G => 'commune in' in l_e
