value,supA,supB,supAB,condBA,condAB,string
1,15,48,15,0.3125,1,dbo:Dam in c_e and 'roller gates' in l_e => exists s : (s, dbp:before, e) in G
1,18,48,18,0.375,1,dbo:Dam in c_e and 'auxiliary lock' in l_e => exists s : (s, dbp:before, e) in G
1,15,48,15,0.3125,1,dbo:Dam in c_e and '33.5 m' in l_e => exists s : (s, dbp:before, e) in G
1,15,48,15,0.3125,1,dbo:Dam in c_e and 'feet 33.5' in l_e => exists s : (s, dbp:before, e) in G
1,15,48,15,0.3125,1,dbo:Dam in c_e and 'by 600' in l_e => exists s : (s, dbp:before, e) in G
1,15,48,15,0.3125,1,dbo:Dam in c_e and '33.5' in l_e => exists s : (s, dbp:before, e) in G
1,23,48,23,0.479166666666667,1,dbo:Dam in c_e and 'and dam located' in l_e => exists s : (s, dbp:before, e) in G
1,15,48,15,0.3125,1,dbo:Dam in c_e and 'by 600 feet' in l_e => exists s : (s, dbp:before, e) in G
1,15,48,15,0.3125,1,dbo:Dam in c_e and '110 feet 33.5' in l_e => exists s : (s, dbp:before, e) in G
1,15,48,15,0.3125,1,dbo:Dam in c_e and '33.5 m wide' in l_e => exists s : (s, dbp:before, e) in G
1,15,48,15,0.3125,1,dbo:Dam in c_e and 'feet 33.5 m' in l_e => exists s : (s, dbp:before, e) in G
1,23,48,23,0.479166666666667,1,dbo:Dam in c_e and 'lock and dam located' in l_e => exists s : (s, dbp:before, e) in G
1,15,48,15,0.3125,1,dbo:Dam in c_e and 'feet 33.5 m wide' in l_e => exists s : (s, dbp:before, e) in G
1,15,48,15,0.3125,1,dbo:Dam in c_e and '110 feet 33.5 m' in l_e => exists s : (s, dbp:before, e) in G
1,15,48,15,0.3125,1,dbo:Dam in c_e and 'is 110 feet 33.5' in l_e => exists s : (s, dbp:before, e) in G
1,15,48,15,0.3125,1,dbo:Dam in c_e and '110 feet 33.5 m wide' in l_e => exists s : (s, dbp:before, e) in G
1,23,48,23,0.479166666666667,1,dbo:Dam in c_e and 'a lock and dam located' in l_e => exists s : (s, dbp:before, e) in G
1,15,48,15,0.3125,1,dbo:Dam in c_e and 'is 110 feet 33.5 m' in l_e => exists s : (s, dbp:before, e) in G
1,15,48,15,0.3125,1,dbo:Dam in c_e and 'feet 33.5 m' in l_e => exists s : (s, dbp:after, e) in G
1,15,48,15,0.3125,1,dbo:Dam in c_e and '110 feet 33.5' in l_e => exists s : (s, dbp:after, e) in G
1,15,48,15,0.3125,1,dbo:Dam in c_e and '33.5 m wide' in l_e => exists s : (s, dbp:after, e) in G
1,23,48,23,0.479166666666667,1,dbo:Dam in c_e and 'and dam located' in l_e => exists s : (s, dbp:after, e) in G
1,15,48,15,0.3125,1,dbo:Dam in c_e and 'by 600 feet' in l_e => exists s : (s, dbp:after, e) in G
1,15,48,15,0.3125,1,dbo:Dam in c_e and '33.5' in l_e => exists s : (s, dbp:after, e) in G
1,15,48,15,0.3125,1,dbo:Dam in c_e and 'by 600' in l_e => exists s : (s, dbp:after, e) in G
1,15,48,15,0.3125,1,dbo:Dam in c_e and 'feet 33.5' in l_e => exists s : (s, dbp:after, e) in G
1,15,48,15,0.3125,1,dbo:Dam in c_e and '33.5 m' in l_e => exists s : (s, dbp:after, e) in G
1,15,48,15,0.3125,1,dbo:Dam in c_e and 'roller gates' in l_e => exists s : (s, dbp:after, e) in G
1,23,48,23,0.479166666666667,1,dbo:Dam in c_e and 'a lock and dam located' in l_e => exists s : (s, dbp:after, e) in G
1,15,48,15,0.3125,1,dbo:Dam in c_e and '110 feet 33.5 m wide' in l_e => exists s : (s, dbp:after, e) in G
1,15,48,15,0.3125,1,dbo:Dam in c_e and 'is 110 feet 33.5 m' in l_e => exists s : (s, dbp:after, e) in G
1,15,48,15,0.3125,1,dbo:Dam in c_e and 'is 110 feet 33.5' in l_e => exists s : (s, dbp:after, e) in G
1,15,48,15,0.3125,1,dbo:Dam in c_e and '110 feet 33.5 m' in l_e => exists s : (s, dbp:after, e) in G
1,15,48,15,0.3125,1,dbo:Dam in c_e and 'feet 33.5 m wide' in l_e => exists s : (s, dbp:after, e) in G
1,23,48,23,0.479166666666667,1,dbo:Dam in c_e and 'lock and dam located' in l_e => exists s : (s, dbp:after, e) in G
0.964285714285714,28,48,27,0.5625,0.964285714285714,dbo:Dam in c_e and 'lock is' in l_e => exists s : (s, dbp:after, e) in G
0.962962962962963,27,48,26,0.541666666666667,0.962962962962963,dbo:Dam in c_e and 'on the Upper Mississippi River' in l_e => exists s : (s, dbp:after, e) in G
0.962962962962963,27,48,26,0.541666666666667,0.962962962962963,dbo:Dam in c_e and 'on the Upper Mississippi' in l_e => exists s : (s, dbp:after, e) in G
0.96,25,48,24,0.5,0.96,dbo:Dam in c_e and 'is a lock and dam' in l_e => exists s : (s, dbp:before, e) in G
0.96,25,48,24,0.5,0.96,dbo:Dam in c_e and 'is a lock and dam' in l_e => exists s : (s, dbp:after, e) in G
0.944444444444444,18,48,17,0.354166666666667,0.944444444444444,dbo:Dam in c_e and 'auxiliary lock' in l_e => exists s : (s, dbp:after, e) in G
0.941176470588235,17,48,16,0.333333333333333,0.941176470588235,dbo:Dam in c_e and 'is 110 feet' in l_e => exists s : (s, dbp:before, e) in G
0.941176470588235,17,48,16,0.333333333333333,0.941176470588235,dbo:Dam in c_e and 'is 110 feet' in l_e => exists s : (s, dbp:after, e) in G
0.9375,87,48,45,0.9375,0.517241379310345,dbo:Dam in c_e and 'and Dam' in l_e => exists s : (s, dbp:after, e) in G
0.935483870967742,31,48,29,0.604166666666667,0.935483870967742,dbo:Dam in c_e and '600 feet' in l_e => exists s : (s, dbp:before, e) in G
0.933333333333333,15,48,14,0.291666666666667,0.933333333333333,dbo:Dam in c_e and 'tainter gates' in l_e => exists s : (s, dbp:before, e) in G
0.933333333333333,15,48,14,0.291666666666667,0.933333333333333,dbo:Dam in c_e and 'tainter gates' in l_e => exists s : (s, dbp:after, e) in G
0.928571428571429,28,48,26,0.541666666666667,0.928571428571429,dbo:Dam in c_e and 'lock is' in l_e => exists s : (s, dbp:before, e) in G
0.925925925925926,27,48,25,0.520833333333333,0.925925925925926,dbo:Dam in c_e and 'on the Upper Mississippi' in l_e => exists s : (s, dbp:before, e) in G
0.925925925925926,27,48,25,0.520833333333333,0.925925925925926,dbo:Dam in c_e and 'on the Upper Mississippi River' in l_e => exists s : (s, dbp:before, e) in G
0.923076923076923,26,48,24,0.5,0.923076923076923,dbo:Dam in c_e and 'is a lock and' in l_e => exists s : (s, dbp:before, e) in G
0.923076923076923,26,48,24,0.5,0.923076923076923,dbo:Dam in c_e and 'is a lock and' in l_e => exists s : (s, dbp:after, e) in G
0.916666666666667,87,48,44,0.916666666666667,0.505747126436782,dbo:Dam in c_e and 'and Dam' in l_e => exists s : (s, dbp:before, e) in G
0.903225806451613,31,48,28,0.583333333333333,0.903225806451613,dbo:Dam in c_e and '600 feet' in l_e => exists s : (s, dbp:after, e) in G
0.9,30,48,27,0.5625,0.9,dbo:Dam in c_e and 'the Upper Mississippi' in l_e => exists s : (s, dbp:after, e) in G
0.9,30,48,27,0.5625,0.9,dbo:Dam in c_e and 'Upper Mississippi River' in l_e => exists s : (s, dbp:after, e) in G
0.9,30,48,27,0.5625,0.9,dbo:Dam in c_e and 'Upper Mississippi' in l_e => exists s : (s, dbp:after, e) in G
0.9,30,48,27,0.5625,0.9,dbo:Dam in c_e and 'the Upper Mississippi River' in l_e => exists s : (s, dbp:after, e) in G
0.894736842105263,19,48,17,0.354166666666667,0.894736842105263,dbo:Dam in c_e and 'on the Ohio' in l_e => exists s : (s, dbp:before, e) in G
0.894736842105263,19,48,17,0.354166666666667,0.894736842105263,dbo:Dam in c_e and 'on the Ohio River' in l_e => exists s : (s, dbp:before, e) in G
0.894736842105263,19,48,17,0.354166666666667,0.894736842105263,dbo:Dam in c_e and 'on the Ohio' in l_e => exists s : (s, dbp:after, e) in G
0.894736842105263,19,48,17,0.354166666666667,0.894736842105263,dbo:Dam in c_e and 'on the Ohio River' in l_e => exists s : (s, dbp:after, e) in G
0.892857142857143,28,48,25,0.520833333333333,0.892857142857143,dbo:Dam in c_e and 'Lock and Dam No' in l_e => exists s : (s, dbp:before, e) in G
0.892857142857143,28,48,25,0.520833333333333,0.892857142857143,dbo:Dam in c_e and 'Lock and Dam No' in l_e => exists s : (s, dbp:after, e) in G
0.888888888888889,27,48,24,0.5,0.888888888888889,dbo:Dam in c_e and 'a lock and dam' in l_e => exists s : (s, dbp:before, e) in G
0.888888888888889,27,48,24,0.5,0.888888888888889,dbo:Dam in c_e and 'a lock and dam' in l_e => exists s : (s, dbp:after, e) in G
0.878048780487805,239,41,36,0.878048780487805,0.150627615062762,dbo:Dam in c_e and 'Australia' in l_e => exists s : (s, dbp:customData, e) in G
0.875,16,48,14,0.291666666666667,0.875,dbo:Dam in c_e and 'tainter' in l_e => exists s : (s, dbp:before, e) in G
0.875,16,48,14,0.291666666666667,0.875,dbo:Dam in c_e and 'tainter' in l_e => exists s : (s, dbp:after, e) in G
0.866666666666667,30,48,26,0.541666666666667,0.866666666666667,dbo:Dam in c_e and 'Upper Mississippi' in l_e => exists s : (s, dbp:before, e) in G
0.866666666666667,15,48,13,0.270833333333333,0.866666666666667,dbo:Dam in c_e and 'barge traffic' in l_e => exists s : (s, dbp:before, e) in G
0.866666666666667,15,48,13,0.270833333333333,0.866666666666667,dbo:Dam in c_e and 'by 110' in l_e => exists s : (s, dbp:before, e) in G
0.866666666666667,30,48,26,0.541666666666667,0.866666666666667,dbo:Dam in c_e and 'Upper Mississippi River' in l_e => exists s : (s, dbp:before, e) in G
0.866666666666667,30,48,26,0.541666666666667,0.866666666666667,dbo:Dam in c_e and 'the Upper Mississippi' in l_e => exists s : (s, dbp:before, e) in G
0.866666666666667,15,48,13,0.270833333333333,0.866666666666667,dbo:Dam in c_e and 'by 110 feet' in l_e => exists s : (s, dbp:before, e) in G
0.866666666666667,15,48,13,0.270833333333333,0.866666666666667,dbo:Dam in c_e and 'feet long by' in l_e => exists s : (s, dbp:before, e) in G
0.866666666666667,30,48,26,0.541666666666667,0.866666666666667,dbo:Dam in c_e and 'the Upper Mississippi River' in l_e => exists s : (s, dbp:before, e) in G
0.866666666666667,15,48,13,0.270833333333333,0.866666666666667,dbo:Dam in c_e and 'dam on the Ohio' in l_e => exists s : (s, dbp:before, e) in G
0.866666666666667,15,48,13,0.270833333333333,0.866666666666667,dbo:Dam in c_e and 'dam on the Ohio River' in l_e => exists s : (s, dbp:before, e) in G
0.866666666666667,15,48,13,0.270833333333333,0.866666666666667,dbo:Dam in c_e and 'dam on the Ohio River' in l_e => exists s : (s, dbp:after, e) in G
0.866666666666667,15,48,13,0.270833333333333,0.866666666666667,dbo:Dam in c_e and 'dam on the Ohio' in l_e => exists s : (s, dbp:after, e) in G
0.862068965517241,29,48,25,0.520833333333333,0.862068965517241,dbo:Dam in c_e and 'and Dam No' in l_e => exists s : (s, dbp:before, e) in G
0.862068965517241,29,48,25,0.520833333333333,0.862068965517241,dbo:Dam in c_e and 'and Dam No' in l_e => exists s : (s, dbp:after, e) in G
0.862068965517241,29,48,25,0.520833333333333,0.862068965517241,dbo:Dam in c_e and 'is a lock' in l_e => exists s : (s, dbp:after, e) in G
0.857142857142857,28,48,24,0.5,0.857142857142857,dbo:Dam in c_e and 'a lock and' in l_e => exists s : (s, dbp:before, e) in G
0.857142857142857,28,48,24,0.5,0.857142857142857,dbo:Dam in c_e and 'a lock and' in l_e => exists s : (s, dbp:after, e) in G
0.852941176470588,34,48,29,0.604166666666667,0.852941176470588,dbo:Dam in c_e and '110 feet' in l_e => exists s : (s, dbp:before, e) in G
0.842105263157895,19,48,16,0.333333333333333,0.842105263157895,dbo:Dam in c_e and 'is 110' in l_e => exists s : (s, dbp:before, e) in G
0.842105263157895,19,48,16,0.333333333333333,0.842105263157895,dbo:Dam in c_e and 'is 110' in l_e => exists s : (s, dbp:after, e) in G
0.827586206896552,29,48,24,0.5,0.827586206896552,dbo:Dam in c_e and 'is a lock' in l_e => exists s : (s, dbp:before, e) in G
0.823529411764706,34,48,28,0.583333333333333,0.823529411764706,dbo:Dam in c_e and '110 feet' in l_e => exists s : (s, dbp:after, e) in G
0.8125,81,48,39,0.8125,0.481481481481481,dbo:Dam in c_e and 'lock' in l_e => exists s : (s, dbp:before, e) in G
0.8125,81,48,39,0.8125,0.481481481481481,dbo:Dam in c_e and 'lock' in l_e => exists s : (s, dbp:after, e) in G
