value,supA,supB,supAB,condBA,condAB,string
0.822857142857143,35,25,24,0.96,0.685714285714286,dbo:MartialArtist in c_e and (e, dbp:style, dbr:Kumite) in G => 'kg division' in l_e(c,p,os)
0.807738095238095,35,24,23,0.958333333333333,0.657142857142857,dbo:MartialArtist in c_e and (e, dbp:style, dbr:Kumite) in G => 'the kumite' in l_e(c,p,os)
0.807738095238095,35,24,23,0.958333333333333,0.657142857142857,dbo:MartialArtist in c_e and (e, dbp:style, dbr:Kumite) in G => 'kumite' in l_e(c,p,os)
0.807738095238095,35,24,23,0.958333333333333,0.657142857142857,dbo:MartialArtist in c_e and (e, dbp:style, dbr:Kumite) in G => 'in the kumite' in l_e(c,p,os)
0.761904761904762,35,21,20,0.952380952380952,0.571428571428571,dbo:MartialArtist in c_e and (e, dbp:style, dbr:Kumite) in G => 'ka competing in the kumite' in l_e(c,p,os)
0.761904761904762,35,21,20,0.952380952380952,0.571428571428571,dbo:MartialArtist in c_e and (e, dbp:style, dbr:Kumite) in G => 'competing in the kumite' in l_e(c,p,os)
0.74025974025974,35,22,20,0.909090909090909,0.571428571428571,dbo:MartialArtist in c_e and (e, dbp:style, dbr:Kumite) in G => 'ka competing' in l_e(c,p,os)
0.74025974025974,35,22,20,0.909090909090909,0.571428571428571,dbo:MartialArtist in c_e and (e, dbp:style, dbr:Kumite) in G => 'ka competing in the' in l_e(c,p,os)
0.74025974025974,35,22,20,0.909090909090909,0.571428571428571,dbo:MartialArtist in c_e and (e, dbp:style, dbr:Kumite) in G => 'competing in the' in l_e(c,p,os)
0.74025974025974,35,22,20,0.909090909090909,0.571428571428571,dbo:MartialArtist in c_e and (e, dbp:style, dbr:Kumite) in G => 'ka competing in' in l_e(c,p,os)
0.714285714285714,77,33,33,1,0.428571428571429,dbo:MartialArtist in c_e and (e, dbp:mmaDqloss, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.714285714285714,35,35,25,0.714285714285714,0.714285714285714,dbo:MartialArtist in c_e and (e, dbp:style, dbr:Kumite) in G => 'division' in l_e(c,p,os)
0.69815668202765,70,31,30,0.967741935483871,0.428571428571429,dbo:MartialArtist in c_e and (e, dbp:mmaDqwin, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.673311184939092,86,42,38,0.904761904761905,0.441860465116279,dbo:MartialArtist in c_e and (e, dbp:dqWins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.66769717624148,316,130,123,0.946153846153846,0.389240506329114,dbo:MartialArtist in c_e and (e, dbp:nc, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.662558294470353,79,38,34,0.894736842105263,0.430379746835443,dbo:MartialArtist in c_e and (e, dbp:dqLosses, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.659921473874962,308,129,120,0.930232558139535,0.38961038961039,dbo:MartialArtist in c_e and (e, dbp:mmaNc, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
