value,supA,supB,supAB,condBA,condAB,string
0.611111111111111,36,26,22,0.846153846153846,0.611111111111111,dbo:ComicsCreator in c_e and (e, dbo:nationality, dbr:Japanese_people) in G => 'manga' in l_e(c,p,os)
0.527777777777778,36,23,19,0.826086956521739,0.527777777777778,dbo:ComicsCreator in c_e and (e, dbo:nationality, dbr:Japanese_people) in G => 'manga artist' in l_e(c,p,os)
0.507246376811594,69,51,35,0.686274509803922,0.507246376811594,dbo:ComicsCreator in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'manga' in l_e(c,p,os)
0.470588235294118,187,89,88,0.98876404494382,0.470588235294118,dbo:ComicsCreator in c_e and (e, dbp:nationality, "Japanese"@en) in G => 'manga' in l_e(c,p,os)
0.449275362318841,69,47,31,0.659574468085106,0.449275362318841,dbo:ComicsCreator in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'manga artist' in l_e(c,p,os)
0.447368421052632,38,17,17,1,0.447368421052632,dbo:ComicsCreator in c_e and (e, dbp:subcat, "Japanese"@en) in G => 'manga' in l_e(c,p,os)
0.427807486631016,187,81,80,0.987654320987654,0.427807486631016,dbo:ComicsCreator in c_e and (e, dbp:nationality, "Japanese"@en) in G => 'manga artist' in l_e(c,p,os)
0.394736842105263,38,15,15,1,0.394736842105263,dbo:ComicsCreator in c_e and (e, dbp:subcat, "Japanese"@en) in G => 'manga artist' in l_e(c,p,os)
0.388888888888889,36,18,14,0.777777777777778,0.388888888888889,dbo:ComicsCreator in c_e and (e, dbo:nationality, dbr:Japanese_people) in G => 'ese manga' in l_e(c,p,os)
0.376811594202899,69,31,26,0.838709677419355,0.376811594202899,dbo:ComicsCreator in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'ese manga artist' in l_e(c,p,os)
0.376811594202899,69,31,26,0.838709677419355,0.376811594202899,dbo:ComicsCreator in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'ese manga' in l_e(c,p,os)
0.361111111111111,36,17,13,0.764705882352941,0.361111111111111,dbo:ComicsCreator in c_e and (e, dbo:nationality, dbr:Japanese_people) in G => 'ese manga artist' in l_e(c,p,os)
0.304347826086957,69,21,21,1,0.304347826086957,dbo:ComicsCreator in c_e and (e, dbp:birthPlace, dbr:Japan) in G => ' manga artist. ' in l_e(c,p,os)
0.304347826086957,69,26,21,0.807692307692308,0.304347826086957,dbo:ComicsCreator in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'ese manga artist. ' in l_e(c,p,os)
0.290909090909091,69,110,32,0.290909090909091,0.463768115942029,dbo:ComicsCreator in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'artist' in l_e(c,p,os)
0.275510204081633,187,294,81,0.275510204081633,0.433155080213904,dbo:ComicsCreator in c_e and (e, dbp:nationality, "Japanese"@en) in G => 'artist' in l_e(c,p,os)
0.271428571428571,48,70,19,0.271428571428571,0.395833333333333,dbo:ComicsCreator in c_e and (e, dbo:nationality, dbr:People_of_the_United_Kingdom) in G => ' is a ' in l_e(c,p,so)
0.24220623501199,341,417,101,0.24220623501199,0.296187683284457,dbo:ComicsCreator in c_e and (e, dbo:nationality, dbr:United_States) in G => 'born' in l_e(c,p,so)
0.231884057971014,69,20,16,0.8,0.231884057971014,dbo:ComicsCreator in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'Japan' in l_e(c,p,os)
0.229946524064171,187,44,43,0.977272727272727,0.229946524064171,dbo:ComicsCreator in c_e and (e, dbp:nationality, "Japanese"@en) in G => ' manga artist. ' in l_e(c,p,os)
0.217391304347826,69,25,15,0.6,0.217391304347826,dbo:ComicsCreator in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'Japanese' in l_e(c,p,os)
0.214765100671141,149,58,32,0.551724137931034,0.214765100671141,dbo:ComicsCreator in c_e and (e, dbp:subcat, "British"@en) in G => ' is a ' in l_e(c,p,so)
0.214285714285714,41,70,15,0.214285714285714,0.365853658536585,dbo:ComicsCreator in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => ' is a ' in l_e(c,p,so)
0.212199312714777,1164,387,247,0.638242894056848,0.212199312714777,dbo:ComicsCreator in c_e and (e, dbp:subcat, "American"@en) in G => 'born' in l_e(c,p,so)
0.211111111111111,180,99,38,0.383838383838384,0.211111111111111,dbo:ComicsCreator in c_e and (e, dbp:nationality, "British"@en) in G => ' is a ' in l_e(c,p,so)
