value,supA,supB,supAB,condBA,condAB,string
0.706285155294693,87,141,76,0.539007092198582,0.873563218390805,dbo:Gymnast in c_e and ' gymnast. ' in l_e(c,p,os) => (e, dbp:discipline, dbr:Rhythmic_gymnastics) in G
0.692234042553192,100,141,81,0.574468085106383,0.81,dbo:Gymnast in c_e and 'gymnast' in l_e(c,p,os) => (e, dbp:discipline, dbr:Rhythmic_gymnastics) in G
0.6875,16,16,11,0.6875,0.6875,dbo:Gymnast in c_e and ' gymnast. ' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_Kingdom) in G
0.663120567375887,46,141,46,0.326241134751773,1,dbo:Gymnast in c_e and 'competed for' in l_e(c,p,so) => (e, dbp:discipline, dbr:Rhythmic_gymnastics) in G
0.660869565217391,15,23,12,0.521739130434783,0.8,dbo:Gymnast in c_e and 'Chinese' in l_e(c,p,so) => (e, dbo:hometown, dbr:China) in G
0.65625,48,141,47,0.333333333333333,0.979166666666667,dbo:Gymnast in c_e and 'competed' in l_e(c,p,so) => (e, dbp:discipline, dbr:Rhythmic_gymnastics) in G
0.606896551724138,15,29,12,0.413793103448276,0.8,dbo:Gymnast in c_e and 'Chinese' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:China) in G
0.605654761904762,21,16,11,0.6875,0.523809523809524,dbo:Gymnast in c_e and 'gymnast' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_Kingdom) in G
0.565217391304348,15,115,15,0.130434782608696,1,dbo:Gymnast in c_e and 'Union' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Soviet_Union) in G
0.539772727272727,16,22,10,0.454545454545455,0.625,dbo:Gymnast in c_e and ' is a Romanian' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Bucharest) in G
0.512121212121212,30,22,13,0.590909090909091,0.433333333333333,dbo:Gymnast in c_e and 'Romanian' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Bucharest) in G
0.49905303030303,88,48,31,0.645833333333333,0.352272727272727,dbo:Gymnast in c_e and ' participated at the ' in l_e(c,p,so) => (e, dbp:natlteam, "2004"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.491638795986622,23,26,12,0.461538461538462,0.521739130434783,dbo:Gymnast in c_e and 'n artistic gymnast' in l_e(c,p,os) => (e, dbo:hometown, dbr:Russia) in G
0.491638795986622,23,26,12,0.461538461538462,0.521739130434783,dbo:Gymnast in c_e and 'n artistic' in l_e(c,p,os) => (e, dbo:hometown, dbr:Russia) in G
0.490620490620491,22,63,16,0.253968253968254,0.727272727272727,dbo:Gymnast in c_e and 'a Russian' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russia) in G
0.490620490620491,22,63,16,0.253968253968254,0.727272727272727,dbo:Gymnast in c_e and ' is a Russian' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russia) in G
0.490620490620491,22,63,16,0.253968253968254,0.727272727272727,dbo:Gymnast in c_e and 'is a Russian' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russia) in G
0.486074561403509,95,48,31,0.645833333333333,0.326315789473684,dbo:Gymnast in c_e and 'participated at' in l_e(c,p,so) => (e, dbp:natlteam, "2004"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.486074561403509,95,48,31,0.645833333333333,0.326315789473684,dbo:Gymnast in c_e and 'participated at the' in l_e(c,p,so) => (e, dbp:natlteam, "2004"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.486074561403509,95,48,31,0.645833333333333,0.326315789473684,dbo:Gymnast in c_e and 'participated' in l_e(c,p,so) => (e, dbp:natlteam, "2004"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.477272727272727,20,22,10,0.454545454545455,0.5,dbo:Gymnast in c_e and 'is a Romanian' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Bucharest) in G
0.473443223443223,21,26,11,0.423076923076923,0.523809523809524,dbo:Gymnast in c_e and 'n artistic gymnast. ' in l_e(c,p,os) => (e, dbo:hometown, dbr:Russia) in G
0.469565217391304,85,23,17,0.739130434782609,0.2,dbo:Gymnast in c_e and 'gymnast' in l_e(c,p,os) => (e, dbp:hometown, dbr:China) in G
0.465367965367965,21,22,10,0.454545454545455,0.476190476190476,dbo:Gymnast in c_e and 'a Romanian' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Bucharest) in G
0.462662337662338,28,77,19,0.246753246753247,0.678571428571429,dbo:Gymnast in c_e and 'is a Russian' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Russia) in G
0.462662337662338,28,77,19,0.246753246753247,0.678571428571429,dbo:Gymnast in c_e and 'a Russian' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Russia) in G
0.462662337662338,28,77,19,0.246753246753247,0.678571428571429,dbo:Gymnast in c_e and ' is a Russian' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Russia) in G
0.46078431372549,17,30,10,0.333333333333333,0.588235294117647,dbo:Gymnast in c_e and ' is a Romanian' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Bucharest) in G
0.46031746031746,24,63,16,0.253968253968254,0.666666666666667,dbo:Gymnast in c_e and 'Russian' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russia) in G
