value,supA,supB,supAB,condBA,condAB,string
0.921702303481045,9681,9185,8923,0.971475231355471,0.921702303481045,dbo:Album in c_e and exists o : (e, dbp:label, o) in G => 'album' in l_e
0.920242785645831,9391,9185,8642,0.9408818726184,0.920242785645831,dbo:Album in c_e and exists o : (e, dbp:genre, o) in G => 'album' in l_e
0.918899929740038,9963,9185,9155,0.996733805117039,0.918899929740038,dbo:Album in c_e and exists o : (e, dbp:artist, o) in G => 'album' in l_e
0.918467386954782,9996,9185,9181,0.999564507348939,0.918467386954782,dbo:Album in c_e and exists o : (e, dbp:type, o) in G => 'album' in l_e
0.918426583925533,9991,9185,9176,0.999020141535112,0.918426583925533,dbo:Album in c_e and exists o : (e, dbp:name, o) in G => 'album' in l_e
0.918382124754319,9667,9185,8878,0.966575939031029,0.918382124754319,dbo:Album in c_e and exists o : (e, dbp:released, o) in G => 'album' in l_e
0.900272182906913,8946,9185,8269,0.900272182906913,0.924323720098368,dbo:Album in c_e and exists o : (e, dbp:cover, o) in G => 'album' in l_e
0.824823081110506,8170,9185,7576,0.824823081110506,0.927294981640147,dbo:Album in c_e and exists o : (e, dbp:nextTitle, o) in G => 'album' in l_e
0.819161676646707,8113,9185,7524,0.819161676646707,0.927400468384075,dbo:Album in c_e and exists o : (e, dbp:nextYear, o) in G => 'album' in l_e
0.814106863402638,8946,8027,7283,0.907312819235082,0.814106863402638,dbo:Album in c_e and exists o : (e, dbp:cover, o) in G => 'released' in l_e
0.813391399020142,8016,9185,7471,0.813391399020142,0.932010978043912,dbo:Album in c_e and exists o : (e, dbp:prevTitle, o) in G => 'album' in l_e
0.811511149869191,8016,8027,6514,0.811511149869191,0.812624750499002,dbo:Album in c_e and exists o : (e, dbp:prevTitle, o) in G => 'released' in l_e
0.808455565142364,8113,8027,6559,0.817117229350941,0.808455565142364,dbo:Album in c_e and exists o : (e, dbp:nextYear, o) in G => 'released' in l_e
0.808077677925834,9681,8027,7823,0.974585773016071,0.808077677925834,dbo:Album in c_e and exists o : (e, dbp:label, o) in G => 'released' in l_e
0.807838867719107,7962,9185,7420,0.807838867719107,0.931926651595077,dbo:Album in c_e and exists o : (e, dbp:prevYear, o) in G => 'album' in l_e
0.80727544537187,7962,8027,6480,0.80727544537187,0.813865862848531,dbo:Album in c_e and exists o : (e, dbp:prevYear, o) in G => 'released' in l_e
0.806976744186046,8170,8027,6593,0.821352933848262,0.806976744186046,dbo:Album in c_e and exists o : (e, dbp:nextTitle, o) in G => 'released' in l_e
0.80347284954331,9963,8027,8005,0.997259250031145,0.80347284954331,dbo:Album in c_e and exists o : (e, dbp:artist, o) in G => 'released' in l_e
0.803351608565222,9667,8027,7766,0.967484739005855,0.803351608565222,dbo:Album in c_e and exists o : (e, dbp:released, o) in G => 'released' in l_e
0.802896390160792,9391,8027,7540,0.939329762053071,0.802896390160792,dbo:Album in c_e and exists o : (e, dbp:genre, o) in G => 'released' in l_e
0.802822540286258,9991,8027,8021,0.999252522735767,0.802822540286258,dbo:Album in c_e and exists o : (e, dbp:name, o) in G => 'released' in l_e
0.802721088435374,9996,8027,8024,0.999626261367883,0.802721088435374,dbo:Album in c_e and exists o : (e, dbp:type, o) in G => 'released' in l_e
0.793197956895478,7740,8027,6367,0.793197956895478,0.822609819121447,dbo:Album in c_e and exists o : (e, dbp:length, o) in G => 'released' in l_e
0.775285792052259,7740,9185,7121,0.775285792052259,0.920025839793282,dbo:Album in c_e and exists o : (e, dbp:length, o) in G => 'album' in l_e
0.764725095264017,7513,9185,7024,0.764725095264017,0.93491281778251,dbo:Album in c_e and exists o : (e, dbp:producer, o) in G => 'album' in l_e
0.762675968605955,7513,8027,6122,0.762675968605955,0.814854252628777,dbo:Album in c_e and exists o : (e, dbp:producer, o) in G => 'released' in l_e
0.698788766138693,7513,6577,5250,0.79823627793827,0.698788766138693,dbo:Album in c_e and exists o : (e, dbp:producer, o) in G => 'album by' in l_e
0.691032403918613,7962,6577,5502,0.836551619279307,0.691032403918613,dbo:Album in c_e and exists o : (e, dbp:prevYear, o) in G => 'album by' in l_e
0.688997005988024,8016,6577,5523,0.83974456439106,0.688997005988024,dbo:Album in c_e and exists o : (e, dbp:prevTitle, o) in G => 'album by' in l_e
0.677677801060027,8113,6577,5498,0.83594343925802,0.677677801060027,dbo:Album in c_e and exists o : (e, dbp:nextYear, o) in G => 'album by' in l_e
0.676356589147287,7740,6577,5235,0.795955602858446,0.676356589147287,dbo:Album in c_e and exists o : (e, dbp:length, o) in G => 'album by' in l_e
0.675887392900857,8170,6577,5522,0.839592519385738,0.675887392900857,dbo:Album in c_e and exists o : (e, dbp:nextTitle, o) in G => 'album by' in l_e
0.673863463585221,6096,6577,4432,0.673863463585221,0.727034120734908,dbo:Album in c_e and exists o : (e, dbp:rev, o) in G => 'album by' in l_e
0.669684775318578,8946,6577,5991,0.910901626881557,0.669684775318578,dbo:Album in c_e and exists o : (e, dbp:cover, o) in G => 'album by' in l_e
0.663361223014151,9681,6577,6422,0.976433024175156,0.663361223014151,dbo:Album in c_e and exists o : (e, dbp:label, o) in G => 'album by' in l_e
0.660419550633585,9391,6577,6202,0.942983123004409,0.660419550633585,dbo:Album in c_e and exists o : (e, dbp:genre, o) in G => 'album by' in l_e
0.659540299106695,9963,6577,6571,0.999087729968071,0.659540299106695,dbo:Album in c_e and exists o : (e, dbp:artist, o) in G => 'album by' in l_e
0.657804903279197,9667,6577,6359,0.966854188839897,0.657804903279197,dbo:Album in c_e and exists o : (e, dbp:released, o) in G => 'album by' in l_e
0.65779201281153,9991,6577,6572,0.999239774973392,0.65779201281153,dbo:Album in c_e and exists o : (e, dbp:name, o) in G => 'album by' in l_e
0.65766306522609,9996,6577,6574,0.999543864984035,0.65766306522609,dbo:Album in c_e and exists o : (e, dbp:type, o) in G => 'album by' in l_e
0.638589022350616,6135,6577,4200,0.638589022350616,0.684596577017115,dbo:Album in c_e and exists o : (e, dbp:recorded, o) in G => 'album by' in l_e
0.627871529667937,6096,9185,5767,0.627871529667937,0.946030183727034,dbo:Album in c_e and exists o : (e, dbp:rev, o) in G => 'album' in l_e
0.623769777002616,6096,8027,5007,0.623769777002616,0.821358267716535,dbo:Album in c_e and exists o : (e, dbp:rev, o) in G => 'released' in l_e
0.619658652049333,6135,8027,4974,0.619658652049333,0.810757946210269,dbo:Album in c_e and exists o : (e, dbp:recorded, o) in G => 'released' in l_e
0.619052803483941,6135,9185,5686,0.619052803483941,0.92681336593317,dbo:Album in c_e and exists o : (e, dbp:recorded, o) in G => 'album' in l_e
0.545024671052632,4864,3984,2651,0.665411646586345,0.545024671052632,dbo:Album in c_e and exists o : (e, dbp:title, o) in G => 'studio' in l_e
0.521240812258627,4864,8027,4184,0.521240812258627,0.860197368421053,dbo:Album in c_e and exists o : (e, dbp:title, o) in G => 'released' in l_e
0.519736842105263,4864,3731,2528,0.677566336102921,0.519736842105263,dbo:Album in c_e and exists o : (e, dbp:title, o) in G => 'studio album' in l_e
0.511023262885814,4864,6577,3361,0.511023262885814,0.690995065789474,dbo:Album in c_e and exists o : (e, dbp:title, o) in G => 'album by' in l_e
0.484050081654872,4864,9185,4446,0.484050081654872,0.9140625,dbo:Album in c_e and exists o : (e, dbp:title, o) in G => 'album' in l_e
0.465460526315789,4864,3748,2264,0.604055496264674,0.465460526315789,dbo:Album in c_e and exists o : (e, dbp:title, o) in G => 'released on' in l_e
0.452713815789474,4864,3689,2202,0.596909731634589,0.452713815789474,dbo:Album in c_e and exists o : (e, dbp:title, o) in G => 'was released' in l_e
0.440568475452196,7740,3984,3410,0.855923694779116,0.440568475452196,dbo:Album in c_e and exists o : (e, dbp:length, o) in G => 'studio' in l_e
0.439238653001464,7513,3984,3300,0.828313253012048,0.439238653001464,dbo:Album in c_e and exists o : (e, dbp:producer, o) in G => 'studio' in l_e
0.435328185328185,1036,754,451,0.598143236074271,0.435328185328185,dbo:Album in c_e and exists o : (e, dbp:chronology, o) in G => 'recorded in' in l_e
0.433234908136483,6096,3984,2641,0.662901606425703,0.433234908136483,dbo:Album in c_e and exists o : (e, dbp:rev, o) in G => 'studio' in l_e
0.433182565789474,4864,2968,2107,0.709905660377358,0.433182565789474,dbo:Album in c_e and exists o : (e, dbp:title, o) in G => 'studio album by' in l_e
