value,supA,supB,supAB,condBA,condAB,string
0.899909828674482,1109,111,111,1,0.100090171325518,dbo:Settlement in c_e and exists o : (e, dbo:district, o) in G => 'a village and' in l_e(c,p,so)
0.899909828674482,1109,111,111,1,0.100090171325518,dbo:Settlement in c_e and exists o : (e, dbo:district, o) in G => 'is a village and' in l_e(c,p,so)
0.89937106918239,159,16,16,1,0.10062893081761,dbo:Settlement in c_e and exists o : (e, dbp:federalSubject, o) in G => 'District' in l_e(c,p,so)
0.896661367249603,629,65,65,1,0.103338632750397,dbo:Settlement in c_e and exists o : (e, dbp:shireCounty, o) in G => 'village and civil parish in' in l_e(c,p,so)
0.896172638436482,4911,509,508,0.99803536345776,0.103441254327021,dbo:Settlement in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'village' in l_e(c,p,so)
0.895604395604396,364,38,38,1,0.104395604395604,dbo:Settlement in c_e and exists o : (e, dbp:seat, o) in G => ''s seat is the town of ' in l_e(c,p,so)
0.895604395604396,364,38,38,1,0.104395604395604,dbo:Settlement in c_e and exists o : (e, dbp:seat, o) in G => ''s seat is the town' in l_e(c,p,so)
0.895604395604396,364,38,38,1,0.104395604395604,dbo:Settlement in c_e and exists o : (e, dbp:seat, o) in G => 'seat is the town of' in l_e(c,p,so)
0.895604395604396,364,38,38,1,0.104395604395604,dbo:Settlement in c_e and exists o : (e, dbp:seat, o) in G => 'seat is the town' in l_e(c,p,so)
0.895071542130366,629,66,66,1,0.104928457869634,dbo:Settlement in c_e and exists o : (e, dbp:shireCounty, o) in G => 'village and civil parish' in l_e(c,p,so)
0.895071542130366,629,66,66,1,0.104928457869634,dbo:Settlement in c_e and exists o : (e, dbp:shireCounty, o) in G => 'is a village in' in l_e(c,p,so)
0.895071542130366,629,66,66,1,0.104928457869634,dbo:Settlement in c_e and exists o : (e, dbp:shireCounty, o) in G => 'a village in' in l_e(c,p,so)
0.895071542130366,629,66,66,1,0.104928457869634,dbo:Settlement in c_e and exists o : (e, dbp:shireCounty, o) in G => 'village and civil' in l_e(c,p,so)
0.895061728395062,162,17,17,1,0.104938271604938,dbo:Settlement in c_e and exists o : (e, dbo:councilArea, o) in G => ', Scotland. ' in l_e(c,p,os)
0.894578313253012,332,35,35,1,0.105421686746988,dbo:Settlement in c_e and exists o : (e, dbo:ceremonialCounty, o) in G => 'and civil parish in' in l_e(c,p,so)
0.893401015228426,197,21,21,1,0.106598984771574,dbo:Settlement in c_e and exists o : (e, dbp:city, o) in G => 'is a suburb of' in l_e(c,p,so)
0.893401015228426,197,21,21,1,0.106598984771574,dbo:Settlement in c_e and exists o : (e, dbp:city, o) in G => 'a suburb of' in l_e(c,p,so)
0.891566265060241,332,36,36,1,0.108433734939759,dbo:Settlement in c_e and exists o : (e, dbo:ceremonialCounty, o) in G => 'and civil' in l_e(c,p,so)
0.891566265060241,332,36,36,1,0.108433734939759,dbo:Settlement in c_e and exists o : (e, dbo:ceremonialCounty, o) in G => 'and civil parish' in l_e(c,p,so)
0.89051094890511,137,15,15,1,0.109489051094891,dbo:Settlement in c_e and exists o : (e, dbp:neighboringMunicipalities, o) in G => 'a municipality' in l_e(c,p,so)
0.89051094890511,137,15,15,1,0.109489051094891,dbo:Settlement in c_e and exists o : (e, dbp:neighboringMunicipalities, o) in G => 'is a municipality' in l_e(c,p,so)
0.89051094890511,137,15,15,1,0.109489051094891,dbo:Settlement in c_e and exists o : (e, dbo:neighboringMunicipality, o) in G => 'municipality in the' in l_e(c,p,so)
0.89051094890511,137,15,15,1,0.109489051094891,dbo:Settlement in c_e and exists o : (e, dbo:neighboringMunicipality, o) in G => 'a municipality in the' in l_e(c,p,so)
0.89051094890511,137,15,15,1,0.109489051094891,dbo:Settlement in c_e and exists o : (e, dbo:neighboringMunicipality, o) in G => 'is a municipality in the' in l_e(c,p,so)
0.889285714285714,560,62,62,1,0.110714285714286,dbo:Settlement in c_e and exists o : (e, dbp:shireDistrict, o) in G => 'district' in l_e(c,p,os)
0.888888888888889,162,18,18,1,0.111111111111111,dbo:Settlement in c_e and exists o : (e, dbo:councilArea, o) in G => ' Scotland' in l_e(c,p,os)
0.8875,560,63,63,1,0.1125,dbo:Settlement in c_e and exists o : (e, dbp:shireDistrict, o) in G => ' is a village and civil parish in the ' in l_e(c,p,so)
0.887362637362637,364,41,41,1,0.112637362637363,dbo:Settlement in c_e and exists o : (e, dbp:seat, o) in G => 'is the town' in l_e(c,p,so)
0.887362637362637,364,41,41,1,0.112637362637363,dbo:Settlement in c_e and exists o : (e, dbp:seat, o) in G => 'is the town of' in l_e(c,p,so)
0.887285843101894,1109,125,125,1,0.112714156898106,dbo:Settlement in c_e and exists o : (e, dbo:district, o) in G => 'civil parish in' in l_e(c,p,so)
0.886384129846709,1109,126,126,1,0.113615870153291,dbo:Settlement in c_e and exists o : (e, dbo:district, o) in G => 'parish in' in l_e(c,p,so)
0.886384129846709,1109,126,126,1,0.113615870153291,dbo:Settlement in c_e and exists o : (e, dbo:district, o) in G => 'village and' in l_e(c,p,so)
0.885542168674699,166,19,19,1,0.114457831325301,dbo:Settlement in c_e and exists o : (e, dbp:unitaryScotland, o) in G => ', Scotland. ' in l_e(c,p,os)
0.885542168674699,166,19,19,1,0.114457831325301,dbo:Settlement in c_e and exists o : (e, dbp:unitaryScotland, o) in G => 'village' in l_e(c,p,so)
0.885532591414944,629,72,72,1,0.114467408585056,dbo:Settlement in c_e and exists o : (e, dbp:shireCounty, o) in G => 'village and' in l_e(c,p,so)
0.885375494071146,253,29,29,1,0.114624505928854,dbo:Settlement in c_e and exists o : (e, dbp:lieutenancyEngland, o) in G => 'village and civil parish in' in l_e(c,p,so)
0.885375494071146,253,29,29,1,0.114624505928854,dbo:Settlement in c_e and exists o : (e, dbp:lieutenancyEngland, o) in G => 'village and civil parish' in l_e(c,p,so)
0.885375494071146,253,29,29,1,0.114624505928854,dbo:Settlement in c_e and exists o : (e, dbp:lieutenancyEngland, o) in G => 'village and civil' in l_e(c,p,so)
0.884057971014493,137,15,14,0.933333333333333,0.102189781021898,dbo:Settlement in c_e and exists o : (e, dbp:neighboringMunicipalities, o) in G => 'in the district of' in l_e(c,p,so)
0.884057971014493,137,15,14,0.933333333333333,0.102189781021898,dbo:Settlement in c_e and exists o : (e, dbp:neighboringMunicipalities, o) in G => 'the district' in l_e(c,p,so)
0.884057971014493,137,15,14,0.933333333333333,0.102189781021898,dbo:Settlement in c_e and exists o : (e, dbp:neighboringMunicipalities, o) in G => 'district of' in l_e(c,p,so)
0.884057971014493,137,15,14,0.933333333333333,0.102189781021898,dbo:Settlement in c_e and exists o : (e, dbp:neighboringMunicipalities, o) in G => 'district' in l_e(c,p,so)
0.884057971014493,137,15,14,0.933333333333333,0.102189781021898,dbo:Settlement in c_e and exists o : (e, dbp:neighboringMunicipalities, o) in G => 'the district of' in l_e(c,p,so)
0.884057971014493,137,15,14,0.933333333333333,0.102189781021898,dbo:Settlement in c_e and exists o : (e, dbp:neighboringMunicipalities, o) in G => 'in the district' in l_e(c,p,so)
0.883942766295708,629,73,73,1,0.116057233704293,dbo:Settlement in c_e and exists o : (e, dbp:shireCounty, o) in G => 'and civil parish in' in l_e(c,p,so)
0.883211678832117,137,16,16,1,0.116788321167883,dbo:Settlement in c_e and exists o : (e, dbo:neighboringMunicipality, o) in G => 'municipality in' in l_e(c,p,so)
0.883211678832117,137,16,16,1,0.116788321167883,dbo:Settlement in c_e and exists o : (e, dbo:neighboringMunicipality, o) in G => 'a municipality in' in l_e(c,p,so)
0.883211678832117,137,16,16,1,0.116788321167883,dbo:Settlement in c_e and exists o : (e, dbo:neighboringMunicipality, o) in G => 'is a municipality in' in l_e(c,p,so)
0.882716049382716,162,19,19,1,0.117283950617284,dbo:Settlement in c_e and exists o : (e, dbo:councilArea, o) in G => 'village' in l_e(c,p,so)
0.882352941176471,629,74,74,1,0.117647058823529,dbo:Settlement in c_e and exists o : (e, dbp:shireCounty, o) in G => 'and civil' in l_e(c,p,so)
0.882352941176471,629,74,74,1,0.117647058823529,dbo:Settlement in c_e and exists o : (e, dbp:shireCounty, o) in G => 'and civil parish' in l_e(c,p,so)
0.881868131868132,364,43,43,1,0.118131868131868,dbo:Settlement in c_e and exists o : (e, dbp:seat, o) in G => 'the town of' in l_e(c,p,so)
0.881868131868132,364,43,43,1,0.118131868131868,dbo:Settlement in c_e and exists o : (e, dbp:seat, o) in G => 'the town' in l_e(c,p,so)
0.881632653061225,245,29,29,1,0.118367346938776,dbo:Settlement in c_e and exists o : (e, dbp:mapType, o) in G => ', England. ' in l_e(c,p,os)
0.880503144654088,159,19,19,1,0.119496855345912,dbo:Settlement in c_e and exists o : (e, dbp:federalSubject, o) in G => 'Russia' in l_e(c,p,os)
0.879518072289157,332,40,40,1,0.120481927710843,dbo:Settlement in c_e and exists o : (e, dbo:ceremonialCounty, o) in G => 'a village' in l_e(c,p,so)
0.879518072289157,332,40,40,1,0.120481927710843,dbo:Settlement in c_e and exists o : (e, dbo:ceremonialCounty, o) in G => 'is a village' in l_e(c,p,so)
0.879472693032015,531,64,64,1,0.120527306967985,dbo:Settlement in c_e and exists o : (e, dbp:civilParish, o) in G => 'parish of' in l_e(c,p,so)
0.879120879120879,364,44,44,1,0.120879120879121,dbo:Settlement in c_e and exists o : (e, dbp:seat, o) in G => 'town of' in l_e(c,p,so)
0.877952755905512,254,31,31,1,0.122047244094488,dbo:Settlement in c_e and exists o : (e, dbp:unitaryEngland, o) in G => 'village and civil' in l_e(c,p,so)
0.877952755905512,254,31,31,1,0.122047244094488,dbo:Settlement in c_e and exists o : (e, dbp:unitaryEngland, o) in G => 'village and civil parish in' in l_e(c,p,so)
0.877952755905512,254,31,31,1,0.122047244094488,dbo:Settlement in c_e and exists o : (e, dbp:unitaryEngland, o) in G => 'village and civil parish' in l_e(c,p,so)
0.877470355731225,253,31,31,1,0.122529644268775,dbo:Settlement in c_e and exists o : (e, dbp:lieutenancyEngland, o) in G => 'village and' in l_e(c,p,so)
0.87746170678337,457,56,56,1,0.12253829321663,dbo:Settlement in c_e and exists o : (e, dbp:location, o) in G => 'suburb' in l_e(c,p,so)
0.876465284039675,1109,137,137,1,0.123534715960325,dbo:Settlement in c_e and exists o : (e, dbo:district, o) in G => 'civil parish' in l_e(c,p,so)
0.875912408759124,137,17,17,1,0.124087591240876,dbo:Settlement in c_e and exists o : (e, dbo:neighboringMunicipality, o) in G => 'a municipality' in l_e(c,p,so)
0.875912408759124,137,17,17,1,0.124087591240876,dbo:Settlement in c_e and exists o : (e, dbo:neighboringMunicipality, o) in G => 'is a municipality' in l_e(c,p,so)
0.875563570784491,1109,138,138,1,0.124436429215509,dbo:Settlement in c_e and exists o : (e, dbo:district, o) in G => 'parish' in l_e(c,p,so)
0.875563570784491,1109,138,138,1,0.124436429215509,dbo:Settlement in c_e and exists o : (e, dbo:district, o) in G => 'civil' in l_e(c,p,so)
0.873493975903614,166,21,21,1,0.126506024096386,dbo:Settlement in c_e and exists o : (e, dbp:unitaryScotland, o) in G => ' Scotland' in l_e(c,p,os)
0.873362445414847,229,29,29,1,0.126637554585153,dbo:Settlement in c_e and exists o : (e, dbo:federalState, o) in G => 'in the district of' in l_e(c,p,so)
0.873362445414847,229,29,29,1,0.126637554585153,dbo:Settlement in c_e and exists o : (e, dbo:federalState, o) in G => 'district of' in l_e(c,p,so)
0.873362445414847,229,29,29,1,0.126637554585153,dbo:Settlement in c_e and exists o : (e, dbo:federalState, o) in G => 'the district of' in l_e(c,p,so)
0.871165644171779,326,42,42,1,0.128834355828221,dbo:Settlement in c_e and exists o : (e, dbp:demographics1Info, o) in G => 'municipality in the province of' in l_e(c,p,so)
