value,supA,supB,supAB,condBA,condAB,string
0.994246260069045,3890,869,864,0.994246260069045,0.222107969151671,dbo:Plant in c_e and 'genus' in l_e => exists s : (s, dbo:genus, e) in G
0.920598388952819,2361,869,800,0.920598388952819,0.338839474798814,dbo:Plant in c_e and 'genus of' in l_e => exists s : (s, dbo:genus, e) in G
0.883774453394707,2215,869,768,0.883774453394707,0.346726862302483,dbo:Plant in c_e and 'a genus' in l_e => exists s : (s, dbo:genus, e) in G
0.880322209436133,6424,869,765,0.880322209436133,0.119084682440847,dbo:Plant in c_e and 'family' in l_e => exists s : (s, dbo:genus, e) in G
0.87686996547756,2162,869,762,0.87686996547756,0.352451433857539,dbo:Plant in c_e and 'is a genus' in l_e => exists s : (s, dbo:genus, e) in G
0.851553509781358,2136,869,740,0.851553509781358,0.346441947565543,dbo:Plant in c_e and 'a genus of' in l_e => exists s : (s, dbo:genus, e) in G
0.849252013808976,2120,869,738,0.849252013808976,0.34811320754717,dbo:Plant in c_e and 'is a genus of' in l_e => exists s : (s, dbo:genus, e) in G
0.806122448979592,491,98,79,0.806122448979592,0.160896130346232,dbo:Plant in c_e and 'This species' in l_e => exists s : (s, dbo:hybrid, e) in G
0.795918367346939,438,98,78,0.795918367346939,0.178082191780822,dbo:Plant in c_e and 'This species is' in l_e => exists s : (s, dbo:hybrid, e) in G
0.785714285714286,744,98,77,0.785714285714286,0.103494623655914,dbo:Plant in c_e and 'species in the' in l_e => exists s : (s, dbo:hybrid, e) in G
0.785714285714286,583,98,77,0.785714285714286,0.132075471698113,dbo:Plant in c_e and 'species in the genus' in l_e => exists s : (s, dbo:hybrid, e) in G
0.755102040816326,419,98,74,0.755102040816326,0.176610978520286,dbo:Plant in c_e and 'a species in' in l_e => exists s : (s, dbo:hybrid, e) in G
0.755102040816326,408,98,74,0.755102040816326,0.181372549019608,dbo:Plant in c_e and 'a species in the' in l_e => exists s : (s, dbo:hybrid, e) in G
0.755102040816326,405,98,74,0.755102040816326,0.182716049382716,dbo:Plant in c_e and 'is a species in' in l_e => exists s : (s, dbo:hybrid, e) in G
0.755102040816326,396,98,74,0.755102040816326,0.186868686868687,dbo:Plant in c_e and 'a species in the genus' in l_e => exists s : (s, dbo:hybrid, e) in G
0.755102040816326,404,98,74,0.755102040816326,0.183168316831683,dbo:Plant in c_e and 'is a species in the' in l_e => exists s : (s, dbo:hybrid, e) in G
0.601841196777906,2493,869,523,0.601841196777906,0.209787404733253,dbo:Plant in c_e and 'plants' in l_e => exists s : (s, dbo:genus, e) in G
0.551020408163265,274,98,54,0.551020408163265,0.197080291970803,dbo:Plant in c_e and 'Tillandsia' in l_e => exists s : (s, dbo:hybrid, e) in G
0.529344073647871,2071,869,460,0.529344073647871,0.222114920328344,dbo:Plant in c_e and 'plants in' in l_e => exists s : (s, dbo:genus, e) in G
0.523809523809524,102,21,11,0.523809523809524,0.107843137254902,dbo:Plant in c_e and 'clade' in l_e => exists s : (s, dbp:tribus, e) in G
0.514384349827388,2042,869,447,0.514384349827388,0.218903036238981,dbo:Plant in c_e and 'plants in the' in l_e => exists s : (s, dbo:genus, e) in G
0.486766398158803,3514,869,423,0.486766398158803,0.120375640295959,dbo:Plant in c_e and 'flowering' in l_e => exists s : (s, dbo:genus, e) in G
0.469387755102041,231,98,46,0.469387755102041,0.199134199134199,dbo:Plant in c_e and 'genus Tillandsia' in l_e => exists s : (s, dbo:hybrid, e) in G
0.469387755102041,230,98,46,0.469387755102041,0.2,dbo:Plant in c_e and 'the genus Tillandsia' in l_e => exists s : (s, dbo:hybrid, e) in G
0.469387755102041,224,98,46,0.469387755102041,0.205357142857143,dbo:Plant in c_e and 'in the genus Tillandsia' in l_e => exists s : (s, dbo:hybrid, e) in G
0.459183673469388,284,98,45,0.459183673469388,0.158450704225352,dbo:Plant in c_e and 'species is endemic' in l_e => exists s : (s, dbo:hybrid, e) in G
0.459183673469388,282,98,45,0.459183673469388,0.159574468085106,dbo:Plant in c_e and 'species is endemic to' in l_e => exists s : (s, dbo:hybrid, e) in G
0.458333333333333,102,24,11,0.458333333333333,0.107843137254902,dbo:Plant in c_e and 'clade' in l_e => exists s : (s, dbo:family, e) in G
0.448979591836735,268,98,44,0.448979591836735,0.164179104477612,dbo:Plant in c_e and 'This species is endemic' in l_e => exists s : (s, dbo:hybrid, e) in G
0.448979591836735,267,98,44,0.448979591836735,0.164794007490637,dbo:Plant in c_e and 'This species is endemic to' in l_e => exists s : (s, dbo:hybrid, e) in G
0.448979591836735,216,98,44,0.448979591836735,0.203703703703704,dbo:Plant in c_e and 'species in the genus Tillandsia' in l_e => exists s : (s, dbo:hybrid, e) in G
0.434640522875817,306,869,133,0.153049482163406,0.434640522875817,dbo:Plant in c_e and 'The genus' in l_e => exists s : (s, dbo:genus, e) in G
