value,supA,supB,supAB,condBA,condAB,string
0.826923076923077,17,26,17,0.653846153846154,1,dbo:Religious in c_e and ' venerated in the Hindu sect of Shaivism. ' in l_e(c,p,os) => (e, dbp:honors, "Nayanar saint,"@en) in G
0.666923076923077,25,26,17,0.653846153846154,0.68,dbo:Religious in c_e and 'the Hindu sect of' in l_e(c,p,os) => (e, dbp:honors, "Nayanar saint,"@en) in G
0.666923076923077,25,26,17,0.653846153846154,0.68,dbo:Religious in c_e and 'Hindu sect of Shaivism' in l_e(c,p,os) => (e, dbp:honors, "Nayanar saint,"@en) in G
0.666923076923077,25,26,17,0.653846153846154,0.68,dbo:Religious in c_e and 'in the Hindu sect' in l_e(c,p,os) => (e, dbp:honors, "Nayanar saint,"@en) in G
0.666923076923077,25,26,17,0.653846153846154,0.68,dbo:Religious in c_e and 'venerated in the Hindu' in l_e(c,p,os) => (e, dbp:honors, "Nayanar saint,"@en) in G
0.666923076923077,25,26,17,0.653846153846154,0.68,dbo:Religious in c_e and 'venerated in the Hindu sect' in l_e(c,p,os) => (e, dbp:honors, "Nayanar saint,"@en) in G
0.666923076923077,25,26,17,0.653846153846154,0.68,dbo:Religious in c_e and 'in the Hindu sect of' in l_e(c,p,os) => (e, dbp:honors, "Nayanar saint,"@en) in G
0.666923076923077,25,26,17,0.653846153846154,0.68,dbo:Religious in c_e and 'the Hindu sect of Shaivism' in l_e(c,p,os) => (e, dbp:honors, "Nayanar saint,"@en) in G
0.666923076923077,25,26,17,0.653846153846154,0.68,dbo:Religious in c_e and 'Hindu sect' in l_e(c,p,os) => (e, dbp:honors, "Nayanar saint,"@en) in G
0.666923076923077,25,26,17,0.653846153846154,0.68,dbo:Religious in c_e and 'of Shaivism' in l_e(c,p,os) => (e, dbp:honors, "Nayanar saint,"@en) in G
0.666923076923077,25,26,17,0.653846153846154,0.68,dbo:Religious in c_e and 'the Hindu' in l_e(c,p,os) => (e, dbp:honors, "Nayanar saint,"@en) in G
0.666923076923077,25,26,17,0.653846153846154,0.68,dbo:Religious in c_e and 'Hindu sect of' in l_e(c,p,os) => (e, dbp:honors, "Nayanar saint,"@en) in G
0.666923076923077,25,26,17,0.653846153846154,0.68,dbo:Religious in c_e and 'in the Hindu' in l_e(c,p,os) => (e, dbp:honors, "Nayanar saint,"@en) in G
0.666923076923077,25,26,17,0.653846153846154,0.68,dbo:Religious in c_e and 'the Hindu sect' in l_e(c,p,os) => (e, dbp:honors, "Nayanar saint,"@en) in G
0.666923076923077,25,26,17,0.653846153846154,0.68,dbo:Religious in c_e and 'sect of Shaivism' in l_e(c,p,os) => (e, dbp:honors, "Nayanar saint,"@en) in G
0.666923076923077,25,26,17,0.653846153846154,0.68,dbo:Religious in c_e and 'Hindu' in l_e(c,p,os) => (e, dbp:honors, "Nayanar saint,"@en) in G
0.653846153846154,26,26,17,0.653846153846154,0.653846153846154,dbo:Religious in c_e and 'sect of' in l_e(c,p,os) => (e, dbp:honors, "Nayanar saint,"@en) in G
0.653846153846154,26,26,17,0.653846153846154,0.653846153846154,dbo:Religious in c_e and 'venerated in' in l_e(c,p,os) => (e, dbp:honors, "Nayanar saint,"@en) in G
0.653846153846154,26,26,17,0.653846153846154,0.653846153846154,dbo:Religious in c_e and 'venerated in the' in l_e(c,p,os) => (e, dbp:honors, "Nayanar saint,"@en) in G
0.653846153846154,26,26,17,0.653846153846154,0.653846153846154,dbo:Religious in c_e and 'venerated' in l_e(c,p,os) => (e, dbp:honors, "Nayanar saint,"@en) in G
0.653846153846154,26,26,17,0.653846153846154,0.653846153846154,dbo:Religious in c_e and 'sect' in l_e(c,p,os) => (e, dbp:honors, "Nayanar saint,"@en) in G
0.653846153846154,26,26,17,0.653846153846154,0.653846153846154,dbo:Religious in c_e and 'Shaivism' in l_e(c,p,os) => (e, dbp:honors, "Nayanar saint,"@en) in G
0.492138728323699,50,346,43,0.124277456647399,0.86,dbo:Religious in c_e and 'scholar' in l_e(c,p,os) => (e, dbp:denomination, dbr:Sunni_Islam) in G
0.431294463346737,61,424,46,0.108490566037736,0.754098360655738,dbo:Religious in c_e and 'monk' in l_e(c,p,os) => (e, dbp:religion, dbr:Buddhism) in G
0.418133802816901,24,71,15,0.211267605633803,0.625,dbo:Religious in c_e and 'Buddhism' in l_e(c,p,os) => (e, dbo:religion, dbr:Tibetan_Buddhism) in G
0.418133802816901,24,71,15,0.211267605633803,0.625,dbo:Religious in c_e and 'Buddhism' in l_e(c,p,os) => (e, dbp:religion, dbr:Tibetan_Buddhism) in G
0.407723325062035,62,416,44,0.105769230769231,0.709677419354839,dbo:Religious in c_e and 'monk' in l_e(c,p,os) => (e, dbo:religion, dbr:Buddhism) in G
0.352067977067977,33,148,19,0.128378378378378,0.575757575757576,dbo:Religious in c_e and 'India' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:India) in G
