value,supA,supB,supAB,condBA,condAB,string
0.26,23,27,13,0.481481481481481,0.565217391304348,dbo:BusCompany in c_e and (e, dbp:parent, dbr:Go-Ahead_Group) in G => 'is a subsidiary of the' in l_e(c,p,so)
0.26,23,27,13,0.481481481481481,0.565217391304348,dbo:BusCompany in c_e and (e, dbo:parentCompany, dbr:Go-Ahead_Group) in G => 'is a subsidiary of the' in l_e(c,p,so)
0.259259259259259,23,31,14,0.451612903225806,0.608695652173913,dbo:BusCompany in c_e and (e, dbp:parent, dbr:Go-Ahead_Group) in G => 'a subsidiary of the' in l_e(c,p,so)
0.259259259259259,23,31,14,0.451612903225806,0.608695652173913,dbo:BusCompany in c_e and (e, dbp:parent, dbr:Go-Ahead_Group) in G => 'subsidiary of the' in l_e(c,p,so)
0.259259259259259,23,31,14,0.451612903225806,0.608695652173913,dbo:BusCompany in c_e and (e, dbo:parentCompany, dbr:Go-Ahead_Group) in G => 'a subsidiary of the' in l_e(c,p,so)
0.259259259259259,23,31,14,0.451612903225806,0.608695652173913,dbo:BusCompany in c_e and (e, dbo:parentCompany, dbr:Go-Ahead_Group) in G => 'subsidiary of the' in l_e(c,p,so)
0.253968253968254,38,25,16,0.64,0.421052631578947,dbo:BusCompany in c_e and (e, dbo:regionServed, dbr:Melbourne) in G => 'bus and coach operator in' in l_e(c,p,so)
0.253968253968254,38,25,16,0.64,0.421052631578947,dbo:BusCompany in c_e and (e, dbo:regionServed, dbr:Melbourne) in G => 'and coach operator in' in l_e(c,p,so)
0.246153846153846,38,27,16,0.592592592592593,0.421052631578947,dbo:BusCompany in c_e and (e, dbo:regionServed, dbr:Melbourne) in G => 'coach operator in' in l_e(c,p,so)
0.244897959183673,23,26,12,0.461538461538462,0.521739130434783,dbo:BusCompany in c_e and (e, dbp:parent, dbr:Go-Ahead_Group) in G => ' is a subsidiary of the ' in l_e(c,p,so)
0.244897959183673,23,26,12,0.461538461538462,0.521739130434783,dbo:BusCompany in c_e and (e, dbo:parentCompany, dbr:Go-Ahead_Group) in G => ' is a subsidiary of the ' in l_e(c,p,so)
0.235294117647059,38,30,16,0.533333333333333,0.421052631578947,dbo:BusCompany in c_e and (e, dbo:regionServed, dbr:Melbourne) in G => 'bus and coach operator' in l_e(c,p,so)
0.235294117647059,38,30,16,0.533333333333333,0.421052631578947,dbo:BusCompany in c_e and (e, dbo:regionServed, dbr:Melbourne) in G => 'and coach operator' in l_e(c,p,so)
0.227642276422764,38,85,28,0.329411764705882,0.736842105263158,dbo:BusCompany in c_e and (e, dbo:regionServed, dbr:Melbourne) in G => 'operator in' in l_e(c,p,so)
0.225352112676056,38,33,16,0.484848484848485,0.421052631578947,dbo:BusCompany in c_e and (e, dbo:regionServed, dbr:Melbourne) in G => 'and coach' in l_e(c,p,so)
0.225352112676056,38,33,16,0.484848484848485,0.421052631578947,dbo:BusCompany in c_e and (e, dbo:regionServed, dbr:Melbourne) in G => 'bus and coach' in l_e(c,p,so)
0.222222222222222,38,34,16,0.470588235294118,0.421052631578947,dbo:BusCompany in c_e and (e, dbo:regionServed, dbr:Melbourne) in G => 'coach operator' in l_e(c,p,so)
0.219178082191781,38,35,16,0.457142857142857,0.421052631578947,dbo:BusCompany in c_e and (e, dbo:regionServed, dbr:Melbourne) in G => 'bus and' in l_e(c,p,so)
0.203125,38,26,13,0.5,0.342105263157895,dbo:BusCompany in c_e and (e, dbo:regionServed, dbr:Melbourne) in G => 'a bus and coach operator' in l_e(c,p,so)
0.20253164556962,38,41,16,0.390243902439024,0.421052631578947,dbo:BusCompany in c_e and (e, dbo:regionServed, dbr:Melbourne) in G => 'coach' in l_e(c,p,so)
0.194029850746269,38,29,13,0.448275862068966,0.342105263157895,dbo:BusCompany in c_e and (e, dbo:regionServed, dbr:Melbourne) in G => 'a bus and coach' in l_e(c,p,so)
0.194029850746269,38,29,13,0.448275862068966,0.342105263157895,dbo:BusCompany in c_e and (e, dbo:regionServed, dbr:Melbourne) in G => 'a bus and' in l_e(c,p,so)
0.144329896907216,38,156,28,0.179487179487179,0.736842105263158,dbo:BusCompany in c_e and (e, dbo:regionServed, dbr:Melbourne) in G => 'operator' in l_e(c,p,so)
0.142857142857143,34,71,15,0.211267605633803,0.441176470588235,dbo:BusCompany in c_e and (e, dbp:parent, dbr:FirstGroup) in G => ' is a subsidiary of ' in l_e(c,p,so)
0.142857142857143,35,70,15,0.214285714285714,0.428571428571429,dbo:BusCompany in c_e and (e, dbo:parentCompany, dbr:FirstGroup) in G => ' is a subsidiary of ' in l_e(c,p,so)
0.12962962962963,35,127,21,0.165354330708661,0.6,dbo:BusCompany in c_e and (e, dbo:parentCompany, dbr:FirstGroup) in G => 'subsidiary' in l_e(c,p,so)
0.128048780487805,34,130,21,0.161538461538462,0.617647058823529,dbo:BusCompany in c_e and (e, dbp:parent, dbr:FirstGroup) in G => 'subsidiary' in l_e(c,p,so)
0.127388535031847,35,122,20,0.163934426229508,0.571428571428571,dbo:BusCompany in c_e and (e, dbo:parentCompany, dbr:FirstGroup) in G => 'subsidiary of' in l_e(c,p,so)
0.125786163522013,34,125,20,0.16,0.588235294117647,dbo:BusCompany in c_e and (e, dbp:parent, dbr:FirstGroup) in G => 'subsidiary of' in l_e(c,p,so)
0.125,35,117,19,0.162393162393162,0.542857142857143,dbo:BusCompany in c_e and (e, dbo:parentCompany, dbr:FirstGroup) in G => 'a subsidiary of' in l_e(c,p,so)
0.124183006535948,34,119,19,0.159663865546218,0.558823529411765,dbo:BusCompany in c_e and (e, dbp:parent, dbr:FirstGroup) in G => 'a subsidiary of' in l_e(c,p,so)
0.121794871794872,35,121,19,0.15702479338843,0.542857142857143,dbo:BusCompany in c_e and (e, dbo:parentCompany, dbr:FirstGroup) in G => 'a subsidiary' in l_e(c,p,so)
0.121019108280255,34,123,19,0.154471544715447,0.558823529411765,dbo:BusCompany in c_e and (e, dbp:parent, dbr:FirstGroup) in G => 'a subsidiary' in l_e(c,p,so)
0.117647058823529,38,47,10,0.212765957446809,0.263157894736842,dbo:BusCompany in c_e and (e, dbo:regionServed, dbr:Melbourne) in G => 'bus operator in' in l_e(c,p,so)
0.112903225806452,38,148,21,0.141891891891892,0.552631578947368,dbo:BusCompany in c_e and (e, dbo:regionServed, dbr:Melbourne) in G => 'a bus' in l_e(c,p,so)
0.112781954887218,34,99,15,0.151515151515152,0.441176470588235,dbo:BusCompany in c_e and (e, dbp:parent, dbr:FirstGroup) in G => 'is a subsidiary of' in l_e(c,p,so)
0.112781954887218,35,98,15,0.153061224489796,0.428571428571429,dbo:BusCompany in c_e and (e, dbo:parentCompany, dbr:FirstGroup) in G => 'is a subsidiary of' in l_e(c,p,so)
0.111111111111111,44,127,19,0.149606299212598,0.431818181818182,dbo:BusCompany in c_e and (e, dbo:parentCompany, dbr:Stagecoach_Group) in G => 'subsidiary' in l_e(c,p,so)
0.109826589595376,43,130,19,0.146153846153846,0.441860465116279,dbo:BusCompany in c_e and (e, dbp:parent, dbr:Stagecoach_Group) in G => 'subsidiary' in l_e(c,p,so)
0.109489051094891,34,103,15,0.145631067961165,0.441176470588235,dbo:BusCompany in c_e and (e, dbp:parent, dbr:FirstGroup) in G => 'is a subsidiary' in l_e(c,p,so)
0.109489051094891,35,102,15,0.147058823529412,0.428571428571429,dbo:BusCompany in c_e and (e, dbo:parentCompany, dbr:FirstGroup) in G => 'is a subsidiary' in l_e(c,p,so)
0.109090909090909,44,121,18,0.148760330578512,0.409090909090909,dbo:BusCompany in c_e and (e, dbo:parentCompany, dbr:Stagecoach_Group) in G => 'a subsidiary' in l_e(c,p,so)
0.108433734939759,43,123,18,0.146341463414634,0.418604651162791,dbo:BusCompany in c_e and (e, dbp:parent, dbr:Stagecoach_Group) in G => 'a subsidiary' in l_e(c,p,so)
0.107692307692308,38,92,14,0.152173913043478,0.368421052631579,dbo:BusCompany in c_e and (e, dbo:regionServed, dbr:Melbourne) in G => 'is a bus' in l_e(c,p,so)
0.107438016528926,23,98,13,0.13265306122449,0.565217391304348,dbo:BusCompany in c_e and (e, dbo:parentCompany, dbr:Go-Ahead_Group) in G => 'is a subsidiary of' in l_e(c,p,so)
0.10655737704918,23,99,13,0.131313131313131,0.565217391304348,dbo:BusCompany in c_e and (e, dbp:parent, dbr:Go-Ahead_Group) in G => 'is a subsidiary of' in l_e(c,p,so)
0.104,23,102,13,0.127450980392157,0.565217391304348,dbo:BusCompany in c_e and (e, dbo:parentCompany, dbr:Go-Ahead_Group) in G => 'is a subsidiary' in l_e(c,p,so)
0.103174603174603,23,103,13,0.12621359223301,0.565217391304348,dbo:BusCompany in c_e and (e, dbp:parent, dbr:Go-Ahead_Group) in G => 'is a subsidiary' in l_e(c,p,so)
0.102739726027397,43,103,15,0.145631067961165,0.348837209302326,dbo:BusCompany in c_e and (e, dbp:parent, dbr:Stagecoach_Group) in G => 'is a subsidiary' in l_e(c,p,so)
0.102739726027397,44,102,15,0.147058823529412,0.340909090909091,dbo:BusCompany in c_e and (e, dbo:parentCompany, dbr:Stagecoach_Group) in G => 'is a subsidiary' in l_e(c,p,so)
0.1015625,90,38,13,0.342105263157895,0.144444444444444,dbo:BusCompany in c_e and (e, dbo:service, dbr:Transit_bus) in G => 'provides' in l_e(c,p,so)
0.1,23,117,14,0.11965811965812,0.608695652173913,dbo:BusCompany in c_e and (e, dbo:parentCompany, dbr:Go-Ahead_Group) in G => 'a subsidiary of' in l_e(c,p,so)
0.0985915492957747,23,119,14,0.117647058823529,0.608695652173913,dbo:BusCompany in c_e and (e, dbp:parent, dbr:Go-Ahead_Group) in G => 'a subsidiary of' in l_e(c,p,so)
0.0972222222222222,23,121,14,0.115702479338843,0.608695652173913,dbo:BusCompany in c_e and (e, dbo:parentCompany, dbr:Go-Ahead_Group) in G => 'a subsidiary' in l_e(c,p,so)
0.096551724137931,23,122,14,0.114754098360656,0.608695652173913,dbo:BusCompany in c_e and (e, dbo:parentCompany, dbr:Go-Ahead_Group) in G => 'subsidiary of' in l_e(c,p,so)
0.0963855421686747,44,122,16,0.131147540983607,0.363636363636364,dbo:BusCompany in c_e and (e, dbo:parentCompany, dbr:Stagecoach_Group) in G => 'subsidiary of' in l_e(c,p,so)
0.0958904109589041,23,123,14,0.113821138211382,0.608695652173913,dbo:BusCompany in c_e and (e, dbp:parent, dbr:Go-Ahead_Group) in G => 'a subsidiary' in l_e(c,p,so)
0.0952380952380952,43,125,16,0.128,0.372093023255814,dbo:BusCompany in c_e and (e, dbp:parent, dbr:Stagecoach_Group) in G => 'subsidiary of' in l_e(c,p,so)
0.0945945945945946,23,125,14,0.112,0.608695652173913,dbo:BusCompany in c_e and (e, dbp:parent, dbr:Go-Ahead_Group) in G => 'subsidiary of' in l_e(c,p,so)
0.0933333333333333,23,127,14,0.110236220472441,0.608695652173913,dbo:BusCompany in c_e and (e, dbo:parentCompany, dbr:Go-Ahead_Group) in G => 'subsidiary' in l_e(c,p,so)
0.093167701863354,44,117,15,0.128205128205128,0.340909090909091,dbo:BusCompany in c_e and (e, dbo:parentCompany, dbr:Stagecoach_Group) in G => 'a subsidiary of' in l_e(c,p,so)
0.0925925925925926,43,119,15,0.126050420168067,0.348837209302326,dbo:BusCompany in c_e and (e, dbp:parent, dbr:Stagecoach_Group) in G => 'a subsidiary of' in l_e(c,p,so)
0.0915032679738562,23,130,14,0.107692307692308,0.608695652173913,dbo:BusCompany in c_e and (e, dbp:parent, dbr:Go-Ahead_Group) in G => 'subsidiary' in l_e(c,p,so)
0.0894308943089431,81,42,11,0.261904761904762,0.135802469135802,dbo:BusCompany in c_e and (e, dbp:serviceType, dbr:Transit_bus) in G => 'provides' in l_e(c,p,so)
0.0845070422535211,43,99,12,0.121212121212121,0.27906976744186,dbo:BusCompany in c_e and (e, dbp:parent, dbr:Stagecoach_Group) in G => 'is a subsidiary of' in l_e(c,p,so)
0.0845070422535211,44,98,12,0.122448979591837,0.272727272727273,dbo:BusCompany in c_e and (e, dbo:parentCompany, dbr:Stagecoach_Group) in G => 'is a subsidiary of' in l_e(c,p,so)
0.0806451612903226,38,86,10,0.116279069767442,0.263157894736842,dbo:BusCompany in c_e and (e, dbo:regionServed, dbr:Melbourne) in G => 'bus operator' in l_e(c,p,so)
