value,supA,supB,supAB,condBA,condAB,string
0.893700787401575,414,254,227,0.893700787401575,0.548309178743961,dbo:Entomologist in c_e and 'entomologist' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.703703703703704,54,254,38,0.149606299212598,0.703703703703704,dbo:Entomologist in c_e and 'April' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.659090909090909,44,254,29,0.114173228346457,0.659090909090909,dbo:Entomologist in c_e and 'studied' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.651162790697674,43,254,28,0.110236220472441,0.651162790697674,dbo:Entomologist in c_e and 'especially' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.634146341463415,41,254,26,0.102362204724409,0.634146341463415,dbo:Entomologist in c_e and 'entomology' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.630769230769231,65,254,41,0.161417322834646,0.630769230769231,dbo:Entomologist in c_e and 'entomologist He' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.626865671641791,67,254,42,0.165354330708661,0.626865671641791,dbo:Entomologist in c_e and 'December' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.621212121212121,66,254,41,0.161417322834646,0.621212121212121,dbo:Entomologist in c_e and 'Natural' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.618181818181818,55,254,34,0.133858267716535,0.618181818181818,dbo:Entomologist in c_e and 'November' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.617977528089888,89,254,55,0.216535433070866,0.617977528089888,dbo:Entomologist in c_e and 'Lepidoptera' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.616666666666667,60,254,37,0.145669291338583,0.616666666666667,dbo:Entomologist in c_e and 'in Lepidoptera' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.612903225806452,62,254,38,0.149606299212598,0.612903225806452,dbo:Entomologist in c_e and 'Natural History' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.612903225806452,62,254,38,0.149606299212598,0.612903225806452,dbo:Entomologist in c_e and 'History' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.603174603174603,63,254,38,0.149606299212598,0.603174603174603,dbo:Entomologist in c_e and 'described' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.601626016260163,123,254,74,0.291338582677165,0.601626016260163,dbo:Entomologist in c_e and 'Museum' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.590909090909091,44,254,26,0.102362204724409,0.590909090909091,dbo:Entomologist in c_e and 'interested' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.58695652173913,92,254,54,0.21259842519685,0.58695652173913,dbo:Entomologist in c_e and 'German entomologist' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.58695652173913,92,254,54,0.21259842519685,0.58695652173913,dbo:Entomologist in c_e and 'a German entomologist' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.585185185185185,135,254,79,0.311023622047244,0.585185185185185,dbo:Entomologist in c_e and 'a German' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.583333333333333,48,254,28,0.110236220472441,0.583333333333333,dbo:Entomologist in c_e and 'January' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.580152671755725,131,254,76,0.299212598425197,0.580152671755725,dbo:Entomologist in c_e and 'was a German' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.579545454545455,88,254,51,0.200787401574803,0.579545454545455,dbo:Entomologist in c_e and 'was a German entomologist' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.577777777777778,45,254,26,0.102362204724409,0.577777777777778,dbo:Entomologist in c_e and 'held' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.573333333333333,75,254,43,0.169291338582677,0.573333333333333,dbo:Entomologist in c_e and 'species' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.569444444444444,72,254,41,0.161417322834646,0.569444444444444,dbo:Entomologist in c_e and 'August' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.565217391304348,46,254,26,0.102362204724409,0.565217391304348,dbo:Entomologist in c_e and 'entomologist and' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.558139534883721,86,254,48,0.188976377952756,0.558139534883721,dbo:Entomologist in c_e and 'was a French' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.553191489361702,94,254,52,0.204724409448819,0.553191489361702,dbo:Entomologist in c_e and 'collection' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.551020408163265,147,254,81,0.318897637795276,0.551020408163265,dbo:Entomologist in c_e and 'German' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.551020408163265,49,254,27,0.106299212598425,0.551020408163265,dbo:Entomologist in c_e and 'many' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.550561797752809,89,254,49,0.192913385826772,0.550561797752809,dbo:Entomologist in c_e and 'a French' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.547368421052632,95,254,52,0.204724409448819,0.547368421052632,dbo:Entomologist in c_e and 'French' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.541666666666667,72,254,39,0.153543307086614,0.541666666666667,dbo:Entomologist in c_e and 'University' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.540983606557377,61,254,33,0.12992125984252,0.540983606557377,dbo:Entomologist in c_e and 'was a French entomologist' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.538461538461538,52,254,28,0.110236220472441,0.538461538461538,dbo:Entomologist in c_e and 'July' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.537037037037037,54,254,29,0.114173228346457,0.537037037037037,dbo:Entomologist in c_e and 'in Coleoptera' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.53125,64,254,34,0.133858267716535,0.53125,dbo:Entomologist in c_e and 'French entomologist' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
