value,supA,supB,supAB,condBA,condAB,string
0.95602766798419,44,46,43,0.934782608695652,0.977272727272727,dbo:ShoppingMall in c_e and 'SM Prime' in l_e => exists p : (e, p, dbr:SM_Prime) in G
0.95602766798419,44,46,43,0.934782608695652,0.977272727272727,dbo:ShoppingMall in c_e and 'Prime Holdings' in l_e => exists p : (e, p, dbr:SM_Prime) in G
0.95602766798419,44,46,43,0.934782608695652,0.977272727272727,dbo:ShoppingMall in c_e and 'SM Prime Holdings' in l_e => exists p : (e, p, dbr:SM_Prime) in G
0.942307692307692,26,23,23,1,0.884615384615385,dbo:ShoppingMall in c_e and 'Toronto Ontario' in l_e => exists p : (e, p, dbr:Toronto) in G
0.942307692307692,26,23,23,1,0.884615384615385,dbo:ShoppingMall in c_e and 'Toronto Ontario Canada' in l_e => exists p : (e, p, dbr:Toronto) in G
0.933747412008282,42,46,41,0.891304347826087,0.976190476190476,dbo:ShoppingMall in c_e and 'by SM' in l_e => exists p : (e, p, dbr:SM_Prime) in G
0.922587486744433,41,46,40,0.869565217391304,0.975609756097561,dbo:ShoppingMall in c_e and 'by SM Prime' in l_e => exists p : (e, p, dbr:SM_Prime) in G
0.922587486744433,41,46,40,0.869565217391304,0.975609756097561,dbo:ShoppingMall in c_e and 'by SM Prime Holdings' in l_e => exists p : (e, p, dbr:SM_Prime) in G
0.916666666666667,24,20,20,1,0.833333333333333,dbo:ShoppingMall in c_e and 'Robinsons' in l_e => exists p : (e, p, dbr:John_Gokongwei) in G
0.886363636363636,22,17,17,1,0.772727272727273,dbo:ShoppingMall in c_e and 'Ayala' in l_e => exists p : (e, p, dbr:Ayala_Malls) in G
0.877518388231532,59,53,49,0.924528301886792,0.830508474576271,dbo:ShoppingMall in c_e and 'Malaysia' in l_e => exists p : (e, p, dbr:Malaysia) in G
0.864988558352403,38,46,36,0.782608695652174,0.947368421052632,dbo:ShoppingMall in c_e and 'SM City' in l_e => exists p : (e, p, dbr:SM_Prime) in G
0.859375,32,23,23,1,0.71875,dbo:ShoppingMall in c_e and 'Toronto' in l_e => exists p : (e, p, dbr:Toronto) in G
0.848484848484849,44,33,32,0.96969696969697,0.727272727272727,dbo:ShoppingMall in c_e and 'SM Prime Holdings' in l_e => exists p : (e, p, "SM Prime Holdings"@en) in G
0.848484848484849,44,33,32,0.96969696969697,0.727272727272727,dbo:ShoppingMall in c_e and 'SM Prime' in l_e => exists p : (e, p, "SM Prime Holdings"@en) in G
0.848484848484849,44,33,32,0.96969696969697,0.727272727272727,dbo:ShoppingMall in c_e and 'Prime Holdings' in l_e => exists p : (e, p, "SM Prime Holdings"@en) in G
0.84375,16,20,15,0.75,0.9375,dbo:ShoppingMall in c_e and 'Robinsons Place' in l_e => exists p : (e, p, dbr:John_Gokongwei) in G
0.835913312693498,19,17,15,0.882352941176471,0.789473684210526,dbo:ShoppingMall in c_e and 'Mills is' in l_e => exists p : (e, p, dbr:Mills_Corporation) in G
0.833333333333333,24,16,16,1,0.666666666666667,dbo:ShoppingMall in c_e and 'Robinsons' in l_e => exists p : (e, p, dbr:Robinsons_Malls) in G
0.827006688963211,92,65,63,0.969230769230769,0.684782608695652,dbo:ShoppingMall in c_e and 'Ontario' in l_e => exists p : (e, p, dbr:Ontario) in G
