value,supA,supB,supAB,condBA,condAB,string
0.945205479452055,71,73,69,0.945205479452055,0.971830985915493,dbo:TelevisionSeason in c_e and exists o : (e, dbp:showCaption, o) in G => 'Housewives of' in l_e
0.945205479452055,71,73,69,0.945205479452055,0.971830985915493,dbo:TelevisionSeason in c_e and exists o : (e, dbp:showCaption, o) in G => 'The Real Housewives of' in l_e
0.945205479452055,71,73,69,0.945205479452055,0.971830985915493,dbo:TelevisionSeason in c_e and exists o : (e, dbp:showCaption, o) in G => 'of The Real Housewives' in l_e
0.945205479452055,71,73,69,0.945205479452055,0.971830985915493,dbo:TelevisionSeason in c_e and exists o : (e, dbp:showCaption, o) in G => 'season of The Real Housewives' in l_e
0.945205479452055,71,73,69,0.945205479452055,0.971830985915493,dbo:TelevisionSeason in c_e and exists o : (e, dbp:showCaption, o) in G => 'of The Real Housewives of' in l_e
0.945205479452055,71,73,69,0.945205479452055,0.971830985915493,dbo:TelevisionSeason in c_e and exists o : (e, dbp:showCaption, o) in G => 'The Real Housewives' in l_e
0.945205479452055,71,73,69,0.945205479452055,0.971830985915493,dbo:TelevisionSeason in c_e and exists o : (e, dbp:showCaption, o) in G => 'Real Housewives of' in l_e
0.932432432432432,71,74,69,0.932432432432432,0.971830985915493,dbo:TelevisionSeason in c_e and exists o : (e, dbp:showCaption, o) in G => 'Real Housewives' in l_e
0.929577464788732,71,70,66,0.942857142857143,0.929577464788732,dbo:TelevisionSeason in c_e and exists o : (e, dbp:showCaption, o) in G => 'broadcast on Bravo' in l_e
0.928571428571429,39,42,39,0.928571428571429,1,dbo:TelevisionSeason in c_e and exists o : (e, dbp:numStories, o) in G => 'Doctor Who' in l_e
0.926829268292683,39,41,38,0.926829268292683,0.974358974358974,dbo:TelevisionSeason in c_e and exists o : (e, dbp:numStories, o) in G => 'British science' in l_e
0.926829268292683,39,41,38,0.926829268292683,0.974358974358974,dbo:TelevisionSeason in c_e and exists o : (e, dbp:numStories, o) in G => 'British science fiction' in l_e
0.901408450704225,71,67,64,0.955223880597015,0.901408450704225,dbo:TelevisionSeason in c_e and exists o : (e, dbp:showCaption, o) in G => 'Bravo It' in l_e
0.901408450704225,71,67,64,0.955223880597015,0.901408450704225,dbo:TelevisionSeason in c_e and exists o : (e, dbp:showCaption, o) in G => 'broadcast on Bravo It' in l_e
0.901408450704225,71,67,64,0.955223880597015,0.901408450704225,dbo:TelevisionSeason in c_e and exists o : (e, dbp:showCaption, o) in G => 'on Bravo It' in l_e
0.897435897435897,39,37,35,0.945945945945946,0.897435897435897,dbo:TelevisionSeason in c_e and exists o : (e, dbp:numStories, o) in G => 'British science fiction television' in l_e
0.887323943661972,71,63,63,1,0.887323943661972,dbo:TelevisionSeason in c_e and exists o : (e, dbp:showCaption, o) in G => 'Andy Cohen' in l_e
0.887323943661972,71,66,63,0.954545454545455,0.887323943661972,dbo:TelevisionSeason in c_e and exists o : (e, dbp:showCaption, o) in G => 'and Andy' in l_e
0.887323943661972,71,63,63,1,0.887323943661972,dbo:TelevisionSeason in c_e and exists o : (e, dbp:showCaption, o) in G => 'and Andy Cohen' in l_e
0.887323943661972,71,71,63,0.887323943661972,0.887323943661972,dbo:TelevisionSeason in c_e and exists o : (e, dbp:showCaption, o) in G => 'Its executive producers' in l_e
0.875,15,16,14,0.875,0.933333333333333,dbo:TelevisionSeason in c_e and exists o : (e, dbp:viewerst, o) in G => 'Anyway?' in l_e
0.875,15,16,14,0.875,0.933333333333333,dbo:TelevisionSeason in c_e and exists o : (e, dbp:viewerst, o) in G => 'Whose' in l_e
0.875,15,16,14,0.875,0.933333333333333,dbo:TelevisionSeason in c_e and exists o : (e, dbp:viewerst, o) in G => 'of Whose' in l_e
0.875,15,16,14,0.875,0.933333333333333,dbo:TelevisionSeason in c_e and exists o : (e, dbp:viewerst, o) in G => 'Line Is' in l_e
0.875,15,16,14,0.875,0.933333333333333,dbo:TelevisionSeason in c_e and exists o : (e, dbp:viewerst, o) in G => 'Whose Line' in l_e
0.875,15,16,14,0.875,0.933333333333333,dbo:TelevisionSeason in c_e and exists o : (e, dbp:viewerst, o) in G => 'It Anyway?' in l_e
0.875,15,16,14,0.875,0.933333333333333,dbo:TelevisionSeason in c_e and exists o : (e, dbp:viewerst, o) in G => 'Whose Line Is It' in l_e
0.875,15,16,14,0.875,0.933333333333333,dbo:TelevisionSeason in c_e and exists o : (e, dbp:viewerst, o) in G => 'of Whose Line Is' in l_e
0.875,15,16,14,0.875,0.933333333333333,dbo:TelevisionSeason in c_e and exists o : (e, dbp:viewerst, o) in G => 'season of Whose Line' in l_e
0.875,15,16,14,0.875,0.933333333333333,dbo:TelevisionSeason in c_e and exists o : (e, dbp:viewerst, o) in G => 'Line Is It Anyway?' in l_e
0.875,15,16,14,0.875,0.933333333333333,dbo:TelevisionSeason in c_e and exists o : (e, dbp:viewerst, o) in G => 'Whose Line Is It Anyway?' in l_e
0.875,15,16,14,0.875,0.933333333333333,dbo:TelevisionSeason in c_e and exists o : (e, dbp:viewerst, o) in G => 'of Whose Line Is It' in l_e
0.875,15,16,14,0.875,0.933333333333333,dbo:TelevisionSeason in c_e and exists o : (e, dbp:viewerst, o) in G => 'season of Whose Line Is' in l_e
0.875,15,16,14,0.875,0.933333333333333,dbo:TelevisionSeason in c_e and exists o : (e, dbp:viewerst, o) in G => 'of Whose Line' in l_e
0.875,15,16,14,0.875,0.933333333333333,dbo:TelevisionSeason in c_e and exists o : (e, dbp:viewerst, o) in G => 'Is It Anyway?' in l_e
0.875,15,16,14,0.875,0.933333333333333,dbo:TelevisionSeason in c_e and exists o : (e, dbp:viewerst, o) in G => 'season of Whose' in l_e
0.875,15,16,14,0.875,0.933333333333333,dbo:TelevisionSeason in c_e and exists o : (e, dbp:viewerst, o) in G => 'Whose Line Is' in l_e
0.875,15,16,14,0.875,0.933333333333333,dbo:TelevisionSeason in c_e and exists o : (e, dbp:viewerst, o) in G => 'Line Is It' in l_e
0.875,71,72,63,0.875,0.887323943661972,dbo:TelevisionSeason in c_e and exists o : (e, dbp:showCaption, o) in G => 'Cohen' in l_e
0.875,71,72,63,0.875,0.887323943661972,dbo:TelevisionSeason in c_e and exists o : (e, dbp:showCaption, o) in G => 'Its executive' in l_e
0.873417721518987,71,79,69,0.873417721518987,0.971830985915493,dbo:TelevisionSeason in c_e and exists o : (e, dbp:showCaption, o) in G => 'on Bravo' in l_e
0.859154929577465,71,67,61,0.91044776119403,0.859154929577465,dbo:TelevisionSeason in c_e and exists o : (e, dbp:showCaption, o) in G => 'Its executive producers are' in l_e
0.845070422535211,71,69,60,0.869565217391304,0.845070422535211,dbo:TelevisionSeason in c_e and exists o : (e, dbp:showCaption, o) in G => 'on the lives of' in l_e
0.845070422535211,71,67,60,0.895522388059702,0.845070422535211,dbo:TelevisionSeason in c_e and exists o : (e, dbp:showCaption, o) in G => 'focuses on the lives' in l_e
0.845070422535211,71,67,60,0.895522388059702,0.845070422535211,dbo:TelevisionSeason in c_e and exists o : (e, dbp:showCaption, o) in G => 'focuses on the lives of' in l_e
0.845070422535211,71,69,60,0.869565217391304,0.845070422535211,dbo:TelevisionSeason in c_e and exists o : (e, dbp:showCaption, o) in G => 'on the lives' in l_e
0.831325301204819,71,83,69,0.831325301204819,0.971830985915493,dbo:TelevisionSeason in c_e and exists o : (e, dbp:showCaption, o) in G => 'Housewives' in l_e
0.830985915492958,71,60,59,0.983333333333333,0.830985915492958,dbo:TelevisionSeason in c_e and exists o : (e, dbp:showCaption, o) in G => 'Cohen The' in l_e
