value,supA,supB,supAB,condBA,condAB,string
0.800923195588625,917,612,600,0.980392156862745,0.654307524536532,dbo:PrimeMinister in c_e and exists o : (e, foaf:name, o) in G => 'politician' in l_e
0.800024661049242,916,612,599,0.97875816993464,0.653930131004367,dbo:PrimeMinister in c_e and exists o : (e, dbp:name, o) in G => 'politician' in l_e
0.795323667728336,866,612,579,0.946078431372549,0.668591224018476,dbo:PrimeMinister in c_e and exists o : (e, dbp:birthPlace, o) in G => 'politician' in l_e
0.794432100383432,883,612,584,0.954248366013072,0.661381653454134,dbo:PrimeMinister in c_e and exists o : (e, dbp:birthDate, o) in G => 'politician' in l_e
0.794413231772647,862,612,577,0.94281045751634,0.669373549883991,dbo:PrimeMinister in c_e and exists o : (e, dbo:birthPlace, o) in G => 'politician' in l_e
0.783071876715788,809,612,551,0.900326797385621,0.681087762669963,dbo:PrimeMinister in c_e and exists o : (e, dbo:birthDate, o) in G => 'politician' in l_e
0.773859604018864,769,515,487,0.945631067961165,0.633289986996099,dbo:PrimeMinister in c_e and exists o : (e, dbo:activeYearsEndDate, o) in G => 'Minister' in l_e
0.772147267230894,798,515,495,0.961165048543689,0.620300751879699,dbo:PrimeMinister in c_e and exists o : (e, dbo:successor, o) in G => 'Minister' in l_e
0.770613293885692,824,515,502,0.974757281553398,0.609223300970874,dbo:PrimeMinister in c_e and exists o : (e, dbp:successor, o) in G => 'Minister' in l_e
0.769370532025341,778,515,487,0.945631067961165,0.625964010282776,dbo:PrimeMinister in c_e and exists o : (e, dbo:activeYearsStartDate, o) in G => 'Minister' in l_e
0.769282588250801,817,515,499,0.968932038834951,0.610771113831089,dbo:PrimeMinister in c_e and exists o : (e, dbp:predecessor, o) in G => 'Minister' in l_e
0.763719568440807,849,515,505,0.980582524271845,0.594817432273263,dbo:PrimeMinister in c_e and exists o : (e, dbp:termEnd, o) in G => 'Minister' in l_e
0.762712213462504,858,515,507,0.984466019417476,0.590909090909091,dbo:PrimeMinister in c_e and exists o : (e, dbp:termStart, o) in G => 'Minister' in l_e
0.761762733819005,858,612,552,0.901960784313726,0.643356643356643,dbo:PrimeMinister in c_e and exists o : (e, dbp:termStart, o) in G => 'politician' in l_e
0.761624858140622,807,515,491,0.953398058252427,0.608426270136307,dbo:PrimeMinister in c_e and exists o : (e, dbo:orderInOffice, o) in G => 'Minister' in l_e
0.754691299970748,849,612,544,0.888888888888889,0.64075382803298,dbo:PrimeMinister in c_e and exists o : (e, dbp:termEnd, o) in G => 'politician' in l_e
0.745260178054907,675,612,479,0.782679738562091,0.70962962962963,dbo:PrimeMinister in c_e and exists o : (e, dbp:party, o) in G => 'politician' in l_e
0.742776276828788,807,612,522,0.852941176470588,0.646840148698885,dbo:PrimeMinister in c_e and exists o : (e, dbo:orderInOffice, o) in G => 'politician' in l_e
0.74104494250966,817,612,524,0.856209150326797,0.641370869033048,dbo:PrimeMinister in c_e and exists o : (e, dbp:predecessor, o) in G => 'politician' in l_e
0.736482398547835,824,612,523,0.854575163398693,0.634708737864078,dbo:PrimeMinister in c_e and exists o : (e, dbp:successor, o) in G => 'politician' in l_e
0.736312603675137,917,515,506,0.98252427184466,0.551799345692475,dbo:PrimeMinister in c_e and exists o : (e, foaf:name, o) in G => 'Minister' in l_e
0.736204050782568,778,612,508,0.830065359477124,0.652956298200514,dbo:PrimeMinister in c_e and exists o : (e, dbo:activeYearsStartDate, o) in G => 'politician' in l_e
0.735258454066669,916,515,505,0.980582524271845,0.551310043668122,dbo:PrimeMinister in c_e and exists o : (e, dbp:name, o) in G => 'Minister' in l_e
0.731932063943607,637,612,457,0.746732026143791,0.717425431711146,dbo:PrimeMinister in c_e and exists o : (e, dbo:party, o) in G => 'politician' in l_e
