value,supA,supB,supAB,condBA,condAB,string
1,463,75,75,1,0.161987041036717,dbo:EducationalInstitution in c_e and 'School' in l_e => exists o : (e, dbp:superintendent, o) in G
1,412,75,75,1,0.182038834951456,dbo:EducationalInstitution in c_e and 'California' in l_e => exists o : (e, dbp:superintendent, o) in G
1,56,436,56,0.128440366972477,1,dbo:EducationalInstitution in c_e and 'High School District' in l_e => exists o : (e, dbo:state, o) in G
1,150,436,150,0.344036697247706,1,dbo:EducationalInstitution in c_e and 'County California United' in l_e => exists o : (e, dbo:state, o) in G
1,49,436,49,0.112385321100917,1,dbo:EducationalInstitution in c_e and 'Union School District' in l_e => exists o : (e, dbo:state, o) in G
1,55,436,55,0.126146788990826,1,dbo:EducationalInstitution in c_e and 'Union High School' in l_e => exists o : (e, dbo:state, o) in G
1,178,436,178,0.408256880733945,1,dbo:EducationalInstitution in c_e and 'California United States' in l_e => exists o : (e, dbo:state, o) in G
1,110,436,110,0.252293577981651,1,dbo:EducationalInstitution in c_e and 'Elementary School District' in l_e => exists o : (e, dbo:state, o) in G
1,128,436,128,0.293577981651376,1,dbo:EducationalInstitution in c_e and 'Unified School District' in l_e => exists o : (e, dbo:state, o) in G
1,48,436,48,0.110091743119266,1,dbo:EducationalInstitution in c_e and 'California It' in l_e => exists o : (e, dbo:state, o) in G
1,55,436,55,0.126146788990826,1,dbo:EducationalInstitution in c_e and 'Union High' in l_e => exists o : (e, dbo:state, o) in G
1,231,436,231,0.529816513761468,1,dbo:EducationalInstitution in c_e and 'County California' in l_e => exists o : (e, dbo:state, o) in G
1,179,436,179,0.410550458715596,1,dbo:EducationalInstitution in c_e and 'California United' in l_e => exists o : (e, dbo:state, o) in G
1,129,436,129,0.295871559633028,1,dbo:EducationalInstitution in c_e and 'Unified School' in l_e => exists o : (e, dbo:state, o) in G
1,49,436,49,0.112385321100917,1,dbo:EducationalInstitution in c_e and 'Union School' in l_e => exists o : (e, dbo:state, o) in G
1,412,436,412,0.944954128440367,1,dbo:EducationalInstitution in c_e and 'California' in l_e => exists o : (e, dbo:state, o) in G
1,138,436,138,0.31651376146789,1,dbo:EducationalInstitution in c_e and 'Union' in l_e => exists o : (e, dbo:state, o) in G
1,133,436,133,0.305045871559633,1,dbo:EducationalInstitution in c_e and 'Unified' in l_e => exists o : (e, dbo:state, o) in G
1,55,436,55,0.126146788990826,1,dbo:EducationalInstitution in c_e and 'School District is a school' in l_e => exists o : (e, dbo:state, o) in G
1,60,436,60,0.137614678899083,1,dbo:EducationalInstitution in c_e and 'a public school district in' in l_e => exists o : (e, dbo:state, o) in G
1,85,436,85,0.194954128440367,1,dbo:EducationalInstitution in c_e and 'Elementary School District is a' in l_e => exists o : (e, dbo:state, o) in G
1,76,436,76,0.174311926605505,1,dbo:EducationalInstitution in c_e and 'Unified School District is a' in l_e => exists o : (e, dbo:state, o) in G
1,54,436,54,0.123853211009174,1,dbo:EducationalInstitution in c_e and 'District is a school district' in l_e => exists o : (e, dbo:state, o) in G
1,55,436,55,0.126146788990826,1,dbo:EducationalInstitution in c_e and 'District is a school' in l_e => exists o : (e, dbo:state, o) in G
1,86,436,86,0.197247706422018,1,dbo:EducationalInstitution in c_e and 'Unified School District is' in l_e => exists o : (e, dbo:state, o) in G
1,69,436,69,0.158256880733945,1,dbo:EducationalInstitution in c_e and 'is a school district' in l_e => exists o : (e, dbo:state, o) in G
1,87,436,87,0.19954128440367,1,dbo:EducationalInstitution in c_e and 'Elementary School District is' in l_e => exists o : (e, dbo:state, o) in G
1,71,436,71,0.162844036697248,1,dbo:EducationalInstitution in c_e and 'public school district in' in l_e => exists o : (e, dbo:state, o) in G
1,149,436,149,0.341743119266055,1,dbo:EducationalInstitution in c_e and 'County California United States' in l_e => exists o : (e, dbo:state, o) in G
1,54,436,54,0.123853211009174,1,dbo:EducationalInstitution in c_e and 'Union High School District' in l_e => exists o : (e, dbo:state, o) in G
1,463,102,102,1,0.220302375809935,dbo:EducationalInstitution in c_e and 'School' in l_e => exists o : (e, dbp:grades, o) in G
1,330,34,34,1,0.103030303030303,dbo:EducationalInstitution in c_e and 'district' in l_e => exists o : (e, dbp:region, o) in G
1,54,436,54,0.123853211009174,1,dbo:EducationalInstitution in c_e and 'District is a school district' in l_e => exists o : (e, dbo:country, o) in G
1,76,436,76,0.174311926605505,1,dbo:EducationalInstitution in c_e and 'Unified School District is a' in l_e => exists o : (e, dbo:country, o) in G
1,85,436,85,0.194954128440367,1,dbo:EducationalInstitution in c_e and 'Elementary School District is a' in l_e => exists o : (e, dbo:country, o) in G
1,60,436,60,0.137614678899083,1,dbo:EducationalInstitution in c_e and 'a public school district in' in l_e => exists o : (e, dbo:country, o) in G
1,55,436,55,0.126146788990826,1,dbo:EducationalInstitution in c_e and 'School District is a school' in l_e => exists o : (e, dbo:country, o) in G
1,149,436,149,0.341743119266055,1,dbo:EducationalInstitution in c_e and 'County California United States' in l_e => exists o : (e, dbo:country, o) in G
1,54,436,54,0.123853211009174,1,dbo:EducationalInstitution in c_e and 'Union High School District' in l_e => exists o : (e, dbo:country, o) in G
1,87,436,87,0.19954128440367,1,dbo:EducationalInstitution in c_e and 'Elementary School District is' in l_e => exists o : (e, dbo:country, o) in G
1,71,436,71,0.162844036697248,1,dbo:EducationalInstitution in c_e and 'public school district in' in l_e => exists o : (e, dbo:country, o) in G
1,69,436,69,0.158256880733945,1,dbo:EducationalInstitution in c_e and 'is a school district' in l_e => exists o : (e, dbo:country, o) in G
1,86,436,86,0.197247706422018,1,dbo:EducationalInstitution in c_e and 'Unified School District is' in l_e => exists o : (e, dbo:country, o) in G
1,55,436,55,0.126146788990826,1,dbo:EducationalInstitution in c_e and 'District is a school' in l_e => exists o : (e, dbo:country, o) in G
1,48,436,48,0.110091743119266,1,dbo:EducationalInstitution in c_e and 'California It' in l_e => exists o : (e, dbo:country, o) in G
1,55,436,55,0.126146788990826,1,dbo:EducationalInstitution in c_e and 'Union High' in l_e => exists o : (e, dbo:country, o) in G
1,129,436,129,0.295871559633028,1,dbo:EducationalInstitution in c_e and 'Unified School' in l_e => exists o : (e, dbo:country, o) in G
1,49,436,49,0.112385321100917,1,dbo:EducationalInstitution in c_e and 'Union School' in l_e => exists o : (e, dbo:country, o) in G
