value,supA,supB,supAB,condBA,condAB,string
0.525423728813559,112,118,62,0.525423728813559,0.553571428571429,dbo:Hospital in c_e and 'Health Board' in l_e => exists s : (s, dbp:hospitals, e) in G
0.483050847457627,104,118,57,0.483050847457627,0.548076923076923,dbo:Hospital in c_e and 'Wales It' in l_e => exists s : (s, dbp:hospitals, e) in G
0.474576271186441,70,118,56,0.474576271186441,0.8,dbo:Hospital in c_e and 'Wales It is managed by' in l_e => exists s : (s, dbp:hospitals, e) in G
0.474576271186441,70,118,56,0.474576271186441,0.8,dbo:Hospital in c_e and 'Wales It is managed' in l_e => exists s : (s, dbp:hospitals, e) in G
0.474576271186441,76,118,56,0.474576271186441,0.736842105263158,dbo:Hospital in c_e and 'Wales It is' in l_e => exists s : (s, dbp:hospitals, e) in G
0.474576271186441,111,118,56,0.474576271186441,0.504504504504504,dbo:Hospital in c_e and 'Ysbyty' in l_e => exists s : (s, dbp:hospitals, e) in G
0.448275862068966,29,21,13,0.619047619047619,0.448275862068966,dbo:Hospital in c_e and 'Baltimore' in l_e => exists s : (s, dbp:landmarks, e) in G
0.423728813559322,108,118,50,0.423728813559322,0.462962962962963,dbo:Hospital in c_e and 'Welsh' in l_e => exists s : (s, dbp:hospitals, e) in G
0.421768707482993,147,118,62,0.525423728813559,0.421768707482993,dbo:Hospital in c_e and 'Board' in l_e => exists s : (s, dbp:hospitals, e) in G
0.415254237288136,100,118,49,0.415254237288136,0.49,dbo:Hospital in c_e and 'Hospital Welsh' in l_e => exists s : (s, dbp:hospitals, e) in G
0.406779661016949,90,118,48,0.406779661016949,0.533333333333333,dbo:Hospital in c_e and 'University Health Board' in l_e => exists s : (s, dbp:hospitals, e) in G
0.406779661016949,99,118,48,0.406779661016949,0.484848484848485,dbo:Hospital in c_e and 'Welsh Ysbyty' in l_e => exists s : (s, dbp:hospitals, e) in G
0.398305084745763,94,118,47,0.398305084745763,0.5,dbo:Hospital in c_e and 'Hospital Welsh Ysbyty' in l_e => exists s : (s, dbp:hospitals, e) in G
0.355555555555556,135,118,48,0.406779661016949,0.355555555555556,dbo:Hospital in c_e and 'University Health' in l_e => exists s : (s, dbp:hospitals, e) in G
0.343023255813953,172,118,59,0.5,0.343023255813953,dbo:Hospital in c_e and 'Wales' in l_e => exists s : (s, dbp:hospitals, e) in G
0.237037037037037,135,118,32,0.271186440677966,0.237037037037037,dbo:Hospital in c_e and 'is a health facility' in l_e => exists s : (s, dbp:hospitals, e) in G
0.233333333333333,60,29,14,0.482758620689655,0.233333333333333,dbo:Hospital in c_e and 'Oregon' in l_e => exists s : (s, dbp:owner, e) in G
0.220338983050847,59,21,13,0.619047619047619,0.220338983050847,dbo:Hospital in c_e and 'Maryland' in l_e => exists s : (s, dbp:landmarks, e) in G
0.210045662100457,219,118,46,0.389830508474576,0.210045662100457,dbo:Hospital in c_e and 'It is managed by the' in l_e => exists s : (s, dbp:hospitals, e) in G
0.203389830508475,101,118,24,0.203389830508475,0.237623762376238,dbo:Hospital in c_e and 'is a health facility in' in l_e => exists s : (s, dbp:hospitals, e) in G
0.197530864197531,162,118,32,0.271186440677966,0.197530864197531,dbo:Hospital in c_e and 'is a health' in l_e => exists s : (s, dbp:hospitals, e) in G
0.193548387096774,248,118,48,0.406779661016949,0.193548387096774,dbo:Hospital in c_e and 'is managed by the' in l_e => exists s : (s, dbp:hospitals, e) in G
0.181481481481481,540,387,98,0.253229974160207,0.181481481481481,dbo:Hospital in c_e and 'teaching hospital' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.177966101694915,29,118,21,0.177966101694915,0.724137931034483,dbo:Hospital in c_e and 'Betsi Cadwaladr University Health Board' in l_e => exists s : (s, dbp:hospitals, e) in G
0.177966101694915,29,118,21,0.177966101694915,0.724137931034483,dbo:Hospital in c_e and 'Cadwaladr University Health Board' in l_e => exists s : (s, dbp:hospitals, e) in G
0.177966101694915,29,118,21,0.177966101694915,0.724137931034483,dbo:Hospital in c_e and 'Betsi Cadwaladr University Health' in l_e => exists s : (s, dbp:hospitals, e) in G
0.177966101694915,29,118,21,0.177966101694915,0.724137931034483,dbo:Hospital in c_e and 'Betsi Cadwaladr University' in l_e => exists s : (s, dbp:hospitals, e) in G
