value,supA,supB,supAB,condBA,condAB,string
0.846153846153846,25,26,22,0.846153846153846,0.88,dbo:Eukaryote in c_e and 'radiolarians' in l_e => (e, dbp:subphylum, dbr:Radiolaria) in G
0.846153846153846,25,26,22,0.846153846153846,0.88,dbo:Eukaryote in c_e and 'radiolarians' in l_e => (e, dbo:phylum, dbr:Radiolaria) in G
0.825,74,80,66,0.825,0.891891891891892,dbo:Eukaryote in c_e and 'dinoflagellates' in l_e => (e, dbp:phylum, dbr:Dinoflagellate) in G
0.814814814814815,27,23,22,0.956521739130435,0.814814814814815,dbo:Eukaryote in c_e and 'elegans is a species' in l_e => (e, dbp:species, "C. elegans"@en) in G
0.814814814814815,27,23,22,0.956521739130435,0.814814814814815,dbo:Eukaryote in c_e and 'elegans is a species of' in l_e => (e, dbp:species, "C. elegans"@en) in G
0.8,25,24,20,0.833333333333333,0.8,dbo:Eukaryote in c_e and 'radiolarians' in l_e => (e, dbp:classis, dbr:Polycystine) in G
0.791666666666667,20,24,19,0.791666666666667,0.95,dbo:Eukaryote in c_e and 'of radiolarians' in l_e => (e, dbp:classis, dbr:Polycystine) in G
0.791666666666667,20,24,19,0.791666666666667,0.95,dbo:Eukaryote in c_e and 'radiolarians in' in l_e => (e, dbp:classis, dbr:Polycystine) in G
0.791666666666667,20,24,19,0.791666666666667,0.95,dbo:Eukaryote in c_e and 'radiolarians in the' in l_e => (e, dbp:classis, dbr:Polycystine) in G
0.785714285714286,28,23,22,0.956521739130435,0.785714285714286,dbo:Eukaryote in c_e and 'elegans is a' in l_e => (e, dbp:species, "C. elegans"@en) in G
0.769230769230769,20,26,20,0.769230769230769,1,dbo:Eukaryote in c_e and 'radiolarians in the' in l_e => (e, dbp:subphylum, dbr:Radiolaria) in G
0.769230769230769,20,26,20,0.769230769230769,1,dbo:Eukaryote in c_e and 'of radiolarians' in l_e => (e, dbp:subphylum, dbr:Radiolaria) in G
0.769230769230769,20,26,20,0.769230769230769,1,dbo:Eukaryote in c_e and 'radiolarians in' in l_e => (e, dbp:subphylum, dbr:Radiolaria) in G
0.769230769230769,20,26,20,0.769230769230769,1,dbo:Eukaryote in c_e and 'radiolarians in the' in l_e => (e, dbo:phylum, dbr:Radiolaria) in G
0.769230769230769,20,26,20,0.769230769230769,1,dbo:Eukaryote in c_e and 'radiolarians in' in l_e => (e, dbo:phylum, dbr:Radiolaria) in G
0.769230769230769,20,26,20,0.769230769230769,1,dbo:Eukaryote in c_e and 'of radiolarians' in l_e => (e, dbo:phylum, dbr:Radiolaria) in G
0.75,18,24,18,0.75,1,dbo:Eukaryote in c_e and 'of radiolarians in the' in l_e => (e, dbp:classis, dbr:Polycystine) in G
0.75,18,24,18,0.75,1,dbo:Eukaryote in c_e and 'of radiolarians in' in l_e => (e, dbp:classis, dbr:Polycystine) in G
0.743243243243243,74,68,55,0.808823529411765,0.743243243243243,dbo:Eukaryote in c_e and 'dinoflagellates' in l_e => (e, dbo:class, dbr:Dinophyceae) in G
0.743243243243243,74,68,55,0.808823529411765,0.743243243243243,dbo:Eukaryote in c_e and 'dinoflagellates' in l_e => (e, dbp:classis, dbr:Dinophyceae) in G
0.741496598639456,138,147,109,0.741496598639456,0.789855072463768,dbo:Eukaryote in c_e and 'phylum' in l_e => (e, dbp:phylum, dbr:Apicomplexa) in G
0.741496598639456,138,147,109,0.741496598639456,0.789855072463768,dbo:Eukaryote in c_e and 'phylum' in l_e => (e, dbo:phylum, dbr:Apicomplexa) in G
0.73469387755102,126,147,108,0.73469387755102,0.857142857142857,dbo:Eukaryote in c_e and 'the phylum' in l_e => (e, dbp:phylum, dbr:Apicomplexa) in G
